Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Calc 0-60mph (s),Calc 60-130mph (s),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_16:Alex_a3_259L_29.33_5455s_rs3_eqt5bar_hpfp_LC_980_v1.bin]
1066.706,-0.04077472,0.13697757,531.0728,529.23364,101.81443,12.75,14.550781,2.0723553,0.0,0.0,2.0,3.0,0.0,4939.0,236.25,33.375,72.94118,-17.5,0.32043457,156.48195,183.1615,182.15321,5.0493455,5.0997596,521.89825,0.0,24.710083,21.0,15.375,15.375,3.396,0.0,0.7319336,-17.953125,0.0,0.0,0.0,0.0,0.0,1.5917969,1.2963867,0.88134766,1.5551758,2.5195312,2.4804688,2.109375,2.7734375,1.3557434,1.2833405,1.0974884,1.451416,0.89160156,0.9121094,32.777405,-12.5,115.5731,115.233574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.0,19.726562,0.0,1.2493688,128.61337,116.134285,516.75,649.875,-4.2875,10.15625,168.34375,0.0,165.71875,32.21095,45.0,88.33008,0.0,65.26899,219.59375,0.0,-7.635498,41.815186,34.69696,2.5952148,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,57.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,37.0,100.0,1023.96875,1023.96875,197.28125,197.9375,197.28125,0.0,105.05,105.2,105.24,104.81,0.0,104.81,105.24,-10367.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.106543,13.408008,2656.5317,0.0,0.0,69.8,1.9955294,212.0,10481.0,0.0,0.0,4925.0,3356.0,6.23,0.08,748.1,1.2,195.1,-600.0,0
1066.726,-0.0509684,0.13697757,529.1224,550.80994,101.81443,12.75,14.550781,1.9955294,0.0,0.0,2.0,3.0,0.0,4949.0,236.625,33.375,72.94118,-17.273438,0.33850098,158.91972,181.85605,181.75522,5.0705724,5.0997596,533.5808,0.0,24.50409,21.0,15.375,15.375,3.36,0.0,0.7550659,-18.101562,0.0,0.0,0.0,0.0,0.0,1.7321777,1.373291,1.0021973,1.2976074,2.5585938,2.5390625,2.1484375,2.8125,1.3719177,1.2878418,1.102066,1.443634,0.8886719,0.890625,32.86743,-12.5,115.51769,119.99486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.0,20.507812,0.0,1.2632136,128.82895,120.736206,516.375,649.875,-3.5874999,9.375,165.5625,0.0,172.84375,32.677776,45.0,89.28833,0.0,65.387054,226.53125,-0.064086914,-6.201172,42.559814,36.860657,2.5561523,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,60.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,43.0,100.0,1023.96875,1023.96875,204.15625,194.9375,204.15625,0.0,105.32,105.16,105.36,105.24,0.0,105.16,105.36,-10375.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.063477,13.092187,2637.5977,0.0,0.0,69.8,1.9874936,212.0,10516.0,0.0,0.0,4925.0,3356.0,6.23,0.08,748.1,1.2,195.1,-600.0,0
1066.746,-0.0509684,0.1401631,544.6118,579.9316,101.81443,12.75,14.5703125,1.9874936,0.0,0.0,2.0,3.0,0.0,4961.0,237.375,33.375,72.94118,-17.890625,0.3812256,165.66922,181.91441,184.36612,5.097106,5.15548,550.0317,0.0,25.852966,21.0,15.375,15.375,3.348,0.0,0.76501465,-18.046875,0.0,0.0,0.0,0.0,0.0,1.348877,1.5966797,0.9472656,1.4624023,2.734375,2.8515625,2.2460938,3.0664062,1.3690948,1.3264465,1.0719299,1.4672852,0.8955078,0.875,32.913208,-12.5,118.93699,126.2785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.0,21.777344,0.0,1.2653309,127.394485,126.98819,516.75,649.875,-3.01875,9.375,171.1875,0.0,184.6875,41.08063,45.0,89.73389,0.0,65.51132,229.5,-0.1953125,-2.4627686,43.5791,41.615295,2.487793,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,63.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,48.0,100.0,1023.96875,1023.96875,216.5625,201.15625,216.5625,0.0,105.44,105.71,105.75,105.05,0.0,105.05,105.75,-10410.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.163964,12.862499,2638.4443,0.0,0.0,69.8,2.4834216,212.0,10505.0,0.0,0.0,4925.0,3356.0,6.23,0.08,738.8,1.3,188.55,-600.0,0
1066.766,-0.0509684,0.1401631,544.6118,579.9316,101.81443,12.75,14.5703125,1.9874936,0.0,0.0,2.0,3.0,0.0,4961.0,237.375,33.375,72.94118,-17.890625,0.3812256,165.66922,181.91441,184.36612,5.097106,5.15548,550.0317,0.0,25.852966,21.0,15.375,15.375,3.348,0.0,0.76501465,-18.046875,0.0,0.0,0.0,0.0,0.0,1.348877,1.5966797,0.9472656,1.4624023,2.734375,2.8515625,2.2460938,3.0664062,1.3690948,1.3264465,1.0719299,1.4672852,0.8955078,0.875,32.913208,-12.5,118.93699,126.2785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.0,21.777344,0.0,1.2653309,127.394485,126.98819,516.75,649.875,-3.01875,9.375,171.1875,0.0,184.6875,41.08063,45.0,89.73389,0.0,65.51132,229.5,-0.1953125,-2.4627686,43.5791,41.615295,2.487793,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,63.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,48.0,100.0,1023.96875,1023.96875,216.5625,201.15625,216.5625,0.0,105.44,105.71,105.75,105.05,0.0,105.05,105.75,-10410.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.163964,12.862499,2638.4443,0.0,0.0,69.8,2.4834216,212.0,10505.0,0.0,0.0,4925.0,3356.0,6.23,0.08,738.8,1.3,188.55,-600.0,0
1066.786,-0.0509684,0.1401631,557.23254,585.8661,101.81443,12.75,14.5703125,2.4834216,0.0,0.0,2.0,3.0,0.0,4989.0,235.5,33.375,72.94118,-18.609375,0.40808105,170.77693,184.24406,185.83078,5.1209865,5.15548,563.1447,0.0,26.802063,21.0,15.375,15.375,3.408,0.0,0.75634766,-17.1875,0.0,0.0,0.0,0.0,0.0,1.4819336,1.4013672,1.1694336,1.348877,2.8125,2.7734375,2.2460938,2.9882812,1.4131165,1.3358307,1.0842896,1.452179,0.9199219,0.8671875,33.57544,-12.5,121.73576,127.66367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.0,22.070312,0.0,1.2512419,126.3829,127.96661,516.75,649.875,-2.8,10.15625,178.03125,0.0,186.875,49.016663,45.0,88.11035,0.0,65.641815,226.90625,-0.20751953,0.0030517578,43.688965,44.69757,2.6879883,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,66.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,56.0,100.0,1023.96875,1023.96875,219.53125,208.3125,219.53125,0.0,105.44,105.36,105.79,105.32,0.0,105.32,105.79,-10399.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.522851,12.747656,2672.2332,0.0,0.0,69.8,2.8893502,212.0,10532.0,0.0,0.0,4960.0,3372.0,6.04,0.08,738.8,1.3,188.55,-600.0,0
1066.806,-0.04077472,0.13697757,562.11786,572.3862,101.81443,12.75,14.511719,2.8893502,0.0,0.0,2.0,3.0,0.0,4996.0,228.375,33.375,72.94118,-19.851562,0.39953613,170.24626,184.93394,185.60258,5.1422133,5.15548,591.99335,0.0,27.397156,21.0,15.375,15.375,3.648,0.0,0.74572754,-15.640625,0.0,0.0,0.0,0.0,0.0,1.3696289,1.3513184,0.9765625,1.4196777,2.8710938,2.8320312,2.1679688,2.9882812,1.415329,1.3449097,1.0707855,1.4482117,0.92578125,0.86816406,33.70514,-12.5,122.53425,124.62818,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.0,21.582031,0.0,1.2413063,126.89699,125.36301,517.5,649.875,-2.7124999,10.9375,179.28125,0.0,181.96875,51.35079,45.0,88.916016,0.0,65.809586,223.71875,-0.19836426,0.6530762,43.2312,45.106506,2.800293,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,69.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,65.0,100.0,1023.96875,1023.96875,214.90625,210.3125,214.90625,0.0,105.91,105.79,105.95,105.56,0.0,105.56,105.95,-10426.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.608984,12.762012,2682.239,0.0,0.0,69.8,3.0051608,212.0,10556.0,0.0,0.0,4960.0,3372.0,6.04,0.08,758.6,1.1,204.6,-600.0,0
1066.826,-0.04077472,0.13697757,562.11786,572.3862,101.81443,12.75,14.511719,2.8893502,0.0,0.0,2.0,3.0,0.0,4996.0,228.375,33.375,72.94118,-19.851562,0.39953613,170.24626,184.93394,185.60258,5.1422133,5.15548,591.99335,0.0,27.397156,21.0,15.375,15.375,3.648,0.0,0.74572754,-15.640625,0.0,0.0,0.0,0.0,0.0,1.3696289,1.3513184,0.9765625,1.4196777,2.8710938,2.8320312,2.1679688,2.9882812,1.415329,1.3449097,1.0707855,1.4482117,0.92578125,0.86816406,33.70514,-12.5,122.53425,124.62818,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.0,21.582031,0.0,1.2413063,126.89699,125.36301,517.5,649.875,-2.7124999,10.9375,179.28125,0.0,181.96875,51.35079,45.0,88.916016,0.0,65.809586,223.71875,-0.19836426,0.6530762,43.2312,45.106506,2.800293,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,69.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,65.0,100.0,1023.96875,1023.96875,214.90625,210.3125,214.90625,0.0,105.91,105.79,105.95,105.56,0.0,105.56,105.95,-10426.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.608984,12.762012,2682.239,0.0,0.0,69.8,3.0051608,212.0,10556.0,0.0,0.0,4960.0,3372.0,6.04,0.08,758.6,1.1,204.6,-600.0,0
1066.846,-0.03058104,0.1401631,560.52954,567.2571,101.81443,12.75,14.53125,3.0051608,0.0,0.0,2.0,3.0,0.0,5003.0,226.5,33.375,72.94118,-20.820312,0.39178467,169.58292,186.0112,185.9263,5.1714,5.2324276,637.05444,0.0,27.375793,21.0,15.375,15.375,3.7,0.0,0.74780273,-15.0078125,0.0,0.0,0.0,0.0,0.0,1.5539551,1.237793,1.1376953,1.1291504,2.8515625,2.7734375,2.1289062,2.8710938,1.4328003,1.3324738,1.0590363,1.4083099,0.91308594,0.8652344,34.106445,-12.5,122.74745,124.169815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.0,21.386719,0.0,1.2463557,126.99648,125.238625,517.5,649.875,-2.8,11.71875,180.03125,0.0,179.9375,52.28444,45.0,89.09912,0.0,65.79716,224.34375,-0.20751953,-1.2634277,43.200684,42.94281,2.8076172,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,308.0386,0.0,7500.0,250.0,0.0,72.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,74.0,100.0,1023.96875,1023.96875,212.96875,211.125,212.96875,0.0,105.83,106.07,106.19,105.79,0.0,105.79,106.19,-10449.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.422363,12.718945,2697.8633,0.0,0.0,69.8,3.0360835,212.0,10579.0,0.0,0.0,4960.0,3372.0,6.04,0.08,758.6,1.1,204.6,-600.0,0
1066.866,-0.04077472,0.14653414,571.55194,567.5962,101.81443,12.75,14.53125,3.0360835,0.0,0.0,2.0,3.0,0.0,4997.0,223.125,33.375,72.94118,-21.015625,0.39160156,169.74046,185.10376,188.92459,5.1979337,5.2324276,642.7765,0.0,29.356384,21.0,15.375,15.375,3.82,0.0,0.75372314,-14.078125,0.0,0.0,0.0,0.0,0.0,1.5576172,1.5576172,1.1352539,1.1950684,2.9296875,2.7734375,2.1484375,2.8515625,1.4484406,1.3606262,1.0772705,1.3796997,0.8964844,0.8417969,34.85565,-12.5,124.34345,123.51489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.0,21.386719,0.0,1.2473328,128.11586,125.03963,517.5,649.875,-2.7124999,11.71875,181.625,0.0,179.84375,52.751266,45.0,90.7959,0.0,65.890366,226.125,-0.26245117,-3.7719727,43.182373,40.293884,2.7539062,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,75.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,80.0,100.0,1023.96875,1023.96875,213.0625,212.90625,213.0625,0.0,106.22,105.91,106.58,105.71,0.0,105.71,106.58,-10472.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.17832,12.3744135,2684.702,0.0,0.0,69.8,3.2675643,212.0,10571.0,0.0,0.0,4975.0,3381.0,6.52,0.09,758.6,1.1,204.6,-600.0,0
1066.886,-0.04077472,0.14653414,571.55194,567.5962,101.81443,12.75,14.53125,3.0360835,0.0,0.0,2.0,3.0,0.0,4997.0,223.125,33.375,72.94118,-21.015625,0.39160156,169.74046,185.10376,188.92459,5.1979337,5.2324276,642.7765,0.0,29.356384,21.0,15.375,15.375,3.82,0.0,0.75372314,-14.078125,0.0,0.0,0.0,0.0,0.0,1.5576172,1.5576172,1.1352539,1.1950684,2.9296875,2.7734375,2.1484375,2.8515625,1.4484406,1.3606262,1.0772705,1.3796997,0.8964844,0.8417969,34.85565,-12.5,124.34345,123.51489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.0,21.386719,0.0,1.2473328,128.11586,125.03963,517.5,649.875,-2.7124999,11.71875,181.625,0.0,179.84375,52.751266,45.0,90.7959,0.0,65.890366,226.125,-0.26245117,-3.7719727,43.182373,40.293884,2.7539062,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,75.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,80.0,100.0,1023.96875,1023.96875,213.0625,212.90625,213.0625,0.0,106.22,105.91,106.58,105.71,0.0,105.71,106.58,-10472.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.17832,12.3744135,2684.702,0.0,0.0,69.8,3.2675643,212.0,10571.0,0.0,0.0,4975.0,3381.0,6.52,0.09,758.6,1.1,204.6,-600.0,0
