﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 2.4.2 00001C41279601 v1.06 PS2 95oct_102ron
144.110,14.68,16.1,14.85,0.1,0,0,0,3,32,13.63,21.8,22.6,14.4,1238.8,1234.8,2049,0,12.1,26.5,26.5,26.5,26.5,26.5,26.5,38,57.6,30.88989,1,-0.3,0,0,0,0,0,0,22.8,16.71,1000,15.86806,0,0,0,98.00874,0
144.310,14.68,16.5,14.85,0.1,0,0,0,3,32,13.4,23.2,23.9,15.6,1267.4,1268.3,2072,0,12.7,26.5,26.5,26.5,26.5,26.5,26.5,44,57.5,30.7251,1,-0.3,0,0,0,0,0,0,24.2,18.06,1000,17.56076,0,0,0,98.00874,0
144.450,14.68,17.3,14.85,0.1,0,0,0,3,32,13.28,24.8,25.4,16.8,1325.4,1347,2100,0,13.3,27,27,27,27,27,27,50,57.3,30.57556,1,-0.3,0,0,0,0,0,0,25.8,19.17,1000,18.36806,0,0,0,98.00874,0
144.702,14.68,18,14.85,0.1,0,0,0,3,32,13.25,25.5,26.8,17.7,1525.9,1547.1,2119,0,14.2,27,27,27,27,27,27,54,57.2,29.69361,1,-0.3,0,0,0,0,0,0,28.2,20.86,1000,19.97396,0,0,0,98.00874,0
144.801,14.68,20.4,14.84,0.2,0,0,0,3,32,13.13,30,31.2,21,1805,1813.7,2170,0,16.1,27,27,27,27,27,27,72,55.3,28.33557,1,-0.3,0,0,0,0,0,0,31.8,23.52,1000,22.50868,0,0,0,98.00874,0
145.001,14.68,22,14.84,0.1,0,0,0,3,32,13.12,32.2,33.1,22.9,1895.6,1918.5,2180,0,17.4,26.5,26.5,26.5,26.5,26.5,26.5,78,55.1,27.75269,1,-0.3,0,0,0,0,0,0,35.1,26.1,1000,25.69445,0,0,0,98.00874,0
145.097,14.68,22.7,14.84,0.2,0,0,0,3,32,13.24,36,37.6,26.2,2246.1,2245,2218,0,18.9,24.5,24.5,24.5,24.5,24.5,24.5,94,54.1,26.66016,1,-0.3,0,0,0,0,0,0,37.1,29.02,1000,27.86458,0,0,0,98.00874,0
145.304,14.68,22.7,14.84,0.2,0,0,0,3,32,13.35,38.2,39.5,27.6,2385.2,2396,2237,0,19.9,24,24,24,24,24,24,102,53.3,25.25635,1,-0.3,0,0,0,0,0,0,40.2,31.73,1000,30.2691,0,0,0,97.98737,0
145.410,14.68,24.3,14.84,0.3,0.1,0,0,3,32,14.09,43.5,44.5,32.5,2483.2,2504.7,2307,-3.3,25.2,23.5,23.5,23.5,23.5,23.5,23.5,122,50.9,22.79663,1,-0.2,0,0,0,0,0,0,44.8,35.62,1000,34.81771,0,0,0,97.93702,0
145.560,14.68,24.7,14.84,0.3,0.2,0,0,3,32,14.41,45,45.8,34,2497.2,2517.9,2325,-3.5,25.4,23.5,23.5,23.5,23.5,23.5,23.5,128,49.8,20.36133,1.02,0.1,0,0,0,0,0,0,46.7,38.47,1000,37.17882,0,0,0,97.88972,0
145.719,14.68,25.5,14.84,0.4,0.6,0,0,3,32,14.47,47.2,48.9,36.4,2516.4,2541.6,2366,-3.1,29.3,23.5,23.5,23.5,23.5,23.5,23.5,136,47.6,18.99109,1.04,0.4,0,0,0,0,0,0,49.3,40.22,1000,38.90625,0,0,0,97.85615,0
145.929,14.68,25.9,14.84,0.6,0.7,0,0,3,32,14.55,50.2,51.4,39.4,2555.1,2558.7,2421,-3.6,29.3,24,24,24,24,24,24,150,45.1,15.30762,1.06,0.4,0,0,0,0,0,0,50.7,44.42,1000,42.27431,0,0,0,97.76917,0
146.145,14.68,25.9,14.83,0.9,1.1,0,0,3,32,15.1,51.8,54,41.7,2578,2568,2498,3.1,26.1,23,23,23,23,23,23,154,42,12.71057,1.08,1,0,0,0,0,0,0,54.2,47.5,1000,45.37326,0,0,0,97.55097,0
146.325,14.68,27.8,14.83,1.3,1.5,0,0,3,32,14.52,54,54.8,44.9,2560.8,2562.7,2571,2.5,25.8,22,22,22,22,22,22,166,39.9,11.27167,1.13,2.2,0,0,0,0,0,0,56.4,50.84,1000,48.34201,0,0,0,97.19849,0
146.532,14.68,30.2,14.83,1.3,3.7,0,0,3,32,14.43,72.8,65.2,62.9,2588.9,2588.4,2688,0.5,54.6,19,19,19,19,19,19,194,93,6.64978,1.11,-0.3,0,0,0,0,0,0,73.5,62.49,1000,73.37674,0,0,0,75.71564,0
146.736,14.68,30.6,14.84,2.6,0.2,0,0,3,32,14.93,70.5,70.4,62.7,2610.6,2592.6,2740,3.5,21.2,19,19,19,19,19,19,222,34,6.65894,1.03,-0.2,0,0,0,0,0,0,71.2,68.17,1000,67.47396,0,0,0,82.47376,0
