﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.60 map Stg0
303.619,14.6,11.6,-8,0.2,0,0,0,0,0,0,0,72.5,3,115,13.82,31.23,23.5,22.1,28.7,653.5,3598,4.5,0,9.4,36,86.2,0,41.8,0
303.751,14.6,11.6,-8.5,0.2,0,0,0,0,0,0,0,72.9,3,115,13.78,31.23,21.5,21.1,27,658.8,3603,5.3,0,9,35.2,79.1,0,42.1,0
303.884,14.6,11.2,-8.8,0.2,0,0,0,0,0,0,0,72.3,3,115,13.98,31.56,21.2,20.3,26.2,678,3604,6.5,0,8.8,35.2,76.5,0,41.9,0
304.002,14.6,10.9,-9.1,0.2,0,0,0,0,0,0,0,72.5,3,115,14.07,31.56,20,19.7,25.1,686.9,3607,7.3,0,8.5,34.5,71,0,45.4,0
304.124,14.6,10.9,-9.2,0.2,0,0,0,0,0,0,0,73.2,3,115,14.11,31.56,19.8,19.6,24.9,697,3611,6.8,0,8.6,34.5,70.8,0,45.8,0
304.234,14.6,10.9,-9.3,0.2,0,0,0,0,0,0,0,72.2,3,115,14.21,31.56,19.7,19.6,24.8,696.3,3609,7.3,0,8.6,33.8,70.2,0,46.1,0
304.352,14.6,10.9,-9.3,0.2,0,0,0,0,0,0,0,72.9,3,115,14.37,31.56,19.6,19.5,24.7,704.3,3606,8.2,0,8.5,33.8,70.1,0,47.5,0
304.487,14.6,10.6,-9.5,0.2,0,0,0,0,0,0,0,72.7,3,115,14.41,31.39,19.1,18.8,24,719.6,3613,8.2,0,8.2,33.4,67.6,0,51.1,0
304.628,14.6,10.6,-9.6,0.2,0,0,0,0,0,0,0,72.2,3,115,14.41,31.56,18.6,18.6,23.8,707.9,3615,7.6,0,8.4,33.4,65.8,0,51.1,0
304.758,14.6,10.4,-9.7,0.2,0,0,0,0,0,0,0,72.5,3,115,14.54,31.23,18.3,18,23.1,721,3607,8,0,8,32.2,63.8,0,58,0
304.896,14.6,10,-9.8,0.2,0,0,0,0,0,0,0,72.5,3,115,14.66,31.56,17.8,17.4,22.3,729.6,3611,8,0,7.9,30.4,61.8,0,65.8,0
305.044,14.6,10,-9.9,0.2,0,0,0,0,0,0,0,73.2,3,115,14.74,31.56,17.3,17.4,22,729,3609,7.9,0,7.9,29.2,60.4,0,64.8,0
305.167,14.6,10.4,-10,0.2,0,0,0,0,0,0,0,73.2,3,115,14.71,31.23,17.1,17.5,22,747,3606,7.7,0,7.9,28.9,59.1,0,63.5,0
305.290,14.6,10.6,-9.9,0.2,0,0,0,0,0,0,0,73,3,115,14.58,31.23,17.7,18.4,22.6,752.1,3608,7.2,0,8.1,29.2,60.5,0,52.9,0
305.425,14.6,10.9,-9.6,0.1,0,0,0,0,0,0,0,72.7,3,115,14.61,31.23,18.6,19,23.6,753.5,3606,7.7,0,8.5,31.9,65,0,52.5,0
305.543,14.6,11.4,-9.6,0.1,0,0,0,0,0,0,0,71.3,3,115,14.66,31.39,18.9,19.8,24.1,754.4,3602,8.2,0,8.4,33,66.2,0,51.7,0
305.681,14.6,12.5,-9.2,0.1,0,0,0,0,0,0,0,71.8,3,115,14.66,31.23,20.3,21.1,25.8,746.8,3608,8.8,0,9.2,34.5,71.6,0,50.1,0
305.802,14.6,13.4,-8.6,0.1,0,0,0,0,0,0,0,71.3,3,115,14.44,31.56,23.2,23.4,28.9,754.4,3610,8.6,0,9.8,36,82.8,0,46.9,0
305.923,14.6,13.8,-8.4,0.1,0,0,0,0,0,0,0,74.3,3,115,14.34,31.56,23.4,24.2,29.9,751.6,3609,8.3,0,10.1,36,83.8,0,45.1,0
306.040,14.6,13.8,-8.1,0.1,0,0,0,0,0,0,0,74.1,3,115,14.3,31.56,24,24.2,30.5,747.8,3616,8.7,0,9.9,36,85,0,43.6,0
306.216,14.6,13.7,-8.1,0.2,0,0,0,0,0,0,0,73.2,3,115,14.15,31.56,23.5,24,30.1,739,3619,8.2,0,9.3,36,84,0,41.8,0
306.343,14.6,12.9,-8.2,0.2,0,0,0,0,0,0,0,73.4,3,115,14.31,31.56,22.4,22.5,28.9,734.2,3620,8.9,0,9.3,36,79.9,0,41.6,0
306.464,14.6,13.2,-8.3,0.2,0,0,0,0,0,0,0,73.6,3,115,14.3,31.56,22.9,22.5,28.6,731.2,3626,8.1,0,9.3,36,82,0,41.2,0
306.585,14.6,13.5,-8.2,0.2,0,0,0,0,0,0,0,72.2,3,115,14.35,31.56,23.2,23.6,29.7,731.9,3627,6.9,0,9.7,36,84.5,0,40.8,0
306.716,14.6,13.8,-8,0.2,0,0,0,0,0,0,0,72.9,3,115,14.46,31.39,24.2,24.2,30.3,723.8,3624,8,0,9.6,36,86.7,0,40.3,0
306.842,14.6,15,-7.7,0.2,0,0,0,0,0,0,0,71.3,3,115,14.44,31.23,24.9,25.5,31.8,729.3,3627,7.3,0,10.2,36,90.8,0,39.7,0
306.957,14.6,16.7,-7.4,0.2,0,0,0,0,0,0,0,71.1,3,115,14.28,31.23,26.2,26.9,33.6,716.6,3634,7.4,0,10.6,36,94.9,0,38.9,0
