time,STATUS_MOTORDREHZAHL_EINH,STATUS_MOTORDREHZAHL_WERT,STATUS_ZUENDWINKEL_EINH,STATUS_ZUENDWINKEL_WERT
78,1/min,0,,
266,1/min,0,[Grad KW],54
484,1/min,0,[Grad KW],54
687,1/min,0,[Grad KW],54
906,1/min,0,[Grad KW],54
1094,1/min,0,[Grad KW],54
1297,1/min,0,[Grad KW],54
1500,1/min,0,[Grad KW],54
1703,1/min,0,[Grad KW],54
1906,1/min,0,[Grad KW],54
2109,1/min,0,[Grad KW],54
2312,1/min,0,[Grad KW],54
2516,1/min,0,[Grad KW],54
2719,1/min,0,[Grad KW],54
2922,1/min,0,[Grad KW],54
3125,1/min,0,[Grad KW],54
3344,1/min,0,[Grad KW],54
3547,1/min,0,[Grad KW],54
3750,1/min,0,[Grad KW],54
3969,1/min,0,[Grad KW],54
4172,1/min,0,[Grad KW],54
4375,1/min,0,[Grad KW],54
4578,1/min,0,[Grad KW],54
4766,1/min,0,[Grad KW],54
4984,1/min,0,[Grad KW],54
5187,1/min,0,[Grad KW],54
5406,1/min,0,[Grad KW],54
5594,1/min,0,[Grad KW],54
5797,1/min,0,[Grad KW],54
6000,1/min,0,[Grad KW],54
6203,1/min,0,[Grad KW],54
6406,1/min,0,[Grad KW],54
6625,1/min,0,[Grad KW],54
6828,1/min,0,[Grad KW],54
7031,1/min,0,[Grad KW],54
7234,1/min,0,[Grad KW],54
7453,1/min,0,[Grad KW],54
7656,1/min,0,[Grad KW],54
7844,1/min,0,[Grad KW],54
8062,1/min,0,[Grad KW],54
8266,1/min,0,[Grad KW],54
8484,1/min,0,[Grad KW],54
8687,1/min,0,[Grad KW],54
8906,1/min,0,[Grad KW],54
9109,1/min,0,[Grad KW],54
9328,1/min,0,[Grad KW],54
9516,1/min,0,[Grad KW],54
9734,1/min,0,[Grad KW],54
9937,1/min,0,[Grad KW],54
10141,1/min,0,[Grad KW],54
10359,1/min,0,[Grad KW],54
10562,1/min,0,[Grad KW],54
10766,1/min,0,[Grad KW],54
10984,1/min,0,[Grad KW],54
11187,1/min,0,[Grad KW],54
11391,1/min,0,[Grad KW],54
11609,1/min,0,[Grad KW],54
11812,1/min,0,[Grad KW],54
12016,1/min,0,[Grad KW],54
12219,1/min,0,[Grad KW],54
12406,1/min,0,[Grad KW],54
12609,1/min,0,[Grad KW],54
12812,1/min,0,[Grad KW],54
13016,1/min,0,[Grad KW],54
13219,1/min,0,[Grad KW],54
13422,1/min,0,[Grad KW],54
13625,1/min,0,[Grad KW],54
13844,1/min,0,[Grad KW],54
14047,1/min,0,[Grad KW],54
14266,1/min,0,[Grad KW],54
14469,1/min,0,[Grad KW],54
14672,1/min,0,[Grad KW],54
14875,1/min,0,[Grad KW],54
15078,1/min,0,[Grad KW],54
15297,1/min,0,[Grad KW],54
15500,1/min,0,[Grad KW],54
15719,1/min,0,[Grad KW],54
15922,1/min,0,[Grad KW],54
16125,1/min,0,[Grad KW],54
16328,1/min,0,[Grad KW],54
16547,1/min,0,[Grad KW],54
16750,1/min,0,[Grad KW],54
16953,1/min,0,[Grad KW],54
17156,1/min,0,[Grad KW],54
17375,1/min,0,[Grad KW],54
17578,1/min,0,[Grad KW],54
17781,1/min,0,[Grad KW],54
18000,1/min,0,[Grad KW],54
18203,1/min,0,[Grad KW],54
18406,1/min,0,[Grad KW],54
18609,1/min,0,[Grad KW],54
18828,1/min,0,[Grad KW],54
19031,1/min,0,[Grad KW],54
19234,1/min,0,[Grad KW],54
19437,1/min,0,[Grad KW],54
19656,1/min,0,[Grad KW],54
19859,1/min,0,[Grad KW],54
20047,1/min,0,[Grad KW],54
20250,1/min,0,[Grad KW],54
20469,1/min,0,[Grad KW],54
20672,1/min,0,[Grad KW],54
20891,1/min,0,[Grad KW],54
21094,1/min,0,[Grad KW],54
21297,1/min,0,[Grad KW],54
21500,1/min,0,[Grad KW],54
21687,1/min,0,[Grad KW],54
21891,1/min,0,[Grad KW],54
22094,1/min,0,[Grad KW],54
22297,1/min,0,[Grad KW],54
22500,1/min,0,[Grad KW],54
22687,1/min,0,[Grad KW],54
22906,1/min,0,[Grad KW],54
23109,1/min,0,[Grad KW],54
23328,1/min,0,[Grad KW],54
23516,1/min,0,[Grad KW],54
23719,1/min,0,[Grad KW],54
23937,1/min,0,[Grad KW],54
24141,1/min,0,[Grad KW],54
24344,1/min,0,[Grad KW],54
24547,1/min,0,[Grad KW],54
24766,1/min,0,[Grad KW],54
24969,1/min,0,[Grad KW],54
25172,1/min,0,[Grad KW],54
25391,1/min,0,[Grad KW],54
25594,1/min,0,[Grad KW],54
25797,1/min,0,[Grad KW],54
26000,1/min,0,[Grad KW],54
26187,1/min,0,[Grad KW],54
26391,1/min,0,[Grad KW],54
26594,1/min,0,[Grad KW],54
26797,1/min,0,[Grad KW],54
27000,1/min,0,[Grad KW],54
27203,1/min,0,[Grad KW],54
27406,1/min,0,[Grad KW],54
27609,1/min,0,[Grad KW],54
27797,1/min,0,[Grad KW],54
28000,1/min,0,[Grad KW],54
28203,1/min,0,[Grad KW],54
28406,1/min,0,[Grad KW],54
28625,1/min,0,[Grad KW],54
28828,1/min,0,[Grad KW],54
29031,1/min,0,[Grad KW],54
29250,1/min,0,[Grad KW],54
29453,1/min,0,[Grad KW],54
29656,1/min,0,[Grad KW],54
29859,1/min,0,[Grad KW],54
30078,1/min,0,[Grad KW],54
30281,1/min,0,[Grad KW],54
30484,1/min,0,[Grad KW],54
30687,1/min,0,[Grad KW],54
30891,1/min,0,[Grad KW],54
