Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
74/4//5,JB4 Android A381,C869A92305FD,1.20,0.0,0,0,0,0,0,0,9.9,5RP1P0410132,NONE,0,,18,18,18,20,55,60,65,65,60,3.0,3.0,3.5,4.0,4.5,5.0,5.3,6.0,6.5,6.5,6.5,6.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
24.0,0,0,0,0,0.0,0.0,0.0,6_ON,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2817,1.1,5.0,1.1,100,86,0,0,99,14,20.5,0.0,0,24.0,13.0,0,0,15.3,0,0,5.0,6,2,0.0,0.0,1.4,0.0,0.0,0.0,0,183,0,0,0.3,28.0,31
3.00,2976,3.9,5.0,4.1,100,86,0,0,99,15,20.5,0.0,0,26.0,13.0,0,0,13.3,0,0,6.1,6,2,0.0,0.0,1.3,0.0,0.0,0.0,0,181,0,0,2.7,29.0,32
4.75,3100,6.0,5.0,6.5,100,86,0,0,99,15,18.0,0.0,0,26.0,13.0,0,0,13.1,0,0,7.2,6,2,0.0,0.0,1.3,0.0,0.0,0.0,0,181,0,0,4.4,29.0,34
6.75,3131,7.8,5.0,8.5,100,86,0,0,99,15,10.5,0.0,0,24.0,13.0,0,0,12.9,0,0,8.9,6,2,0.0,0.0,1.2,0.0,0.0,0.0,0,181,0,0,8.7,29.0,37
8.50,3355,8.3,5.0,9.9,100,86,0,0,99,15,10.0,0.0,0,25.0,13.0,0,0,13.0,0,0,9.7,6,2,0.0,0.0,1.2,0.0,0.0,0.0,0,183,0,0,9.8,29.0,38
10.75,3522,8.7,5.0,10.9,100,86,0,0,99,15,8.5,0.0,0,27.0,13.0,0,0,12.6,0,0,11.0,7,2,0.0,0.0,1.1,0.0,0.0,0.0,0,183,0,0,11.1,29.0,40
11.50,3657,9.1,5.0,12.1,100,86,0,0,99,13,7.5,0.0,0,27.0,13.0,0,0,12.6,0,0,11.0,7,2,0.0,0.0,1.1,0.0,0.0,0.0,0,183,0,0,11.9,29.0,44
13.50,3800,9.5,5.0,13.1,100,86,0,0,99,13,6.5,0.0,0,27.0,13.0,0,0,12.5,0,0,11.7,7,2,0.0,0.0,1.1,0.0,0.0,0.0,0,183,0,0,12.9,29.0,45
14.50,3930,9.8,5.0,14.1,100,86,0,0,99,12,6.5,0.0,0,27.0,13.0,0,0,12.3,0,0,12.9,7,2,0.0,0.0,1.1,0.0,0.0,0.0,0,183,0,0,13.9,29.0,45
16.25,4082,10.1,5.0,14.8,100,86,0,0,99,11,5.0,0.0,0,26.0,13.0,0,0,12.2,0,0,13.6,7,2,0.0,0.0,1.1,0.0,0.0,0.0,0,183,0,0,14.8,29.0,49
18.00,4220,10.2,5.0,15.2,100,86,0,0,99,11,5.0,0.0,0,25.0,13.0,0,0,12.2,0,0,14.5,7,2,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,15.0,29.0,50
20.50,4389,10.2,5.0,14.9,100,86,0,0,99,11,6.5,0.0,0,24.0,13.0,0,0,11.9,0,0,15.2,6,2,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,14.9,29.0,52
21.00,4556,10.0,5.0,14.5,100,86,0,0,85,11,8.5,0.0,0,24.0,13.0,0,0,11.9,0,0,15.2,6,2,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,14.1,29.0,52
23.50,4660,9.8,5.0,13.9,100,86,0,0,81,13,8.5,0.0,0,20.0,13.0,0,0,11.8,0,0,15.2,6,2,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,13.3,29.0,54
24.75,4823,9.6,5.0,13.3,100,86,0,0,98,14,9.5,0.0,0,20.0,13.0,0,0,12.1,0,0,15.2,6,2,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,13.1,29.0,57
25.75,4960,9.5,5.0,13.3,100,86,0,0,99,14,9.5,0.0,0,20.0,13.0,0,0,12.1,0,0,15.4,6,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,13.1,29.0,57
27.50,5066,9.4,5.0,12.8,100,86,0,0,99,15,10.0,0.0,0,21.0,13.0,0,0,12.1,0,0,15.7,6,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,12.6,29.0,61
29.00,5219,9.4,5.0,12.8,100,86,0,0,99,14,11.0,0.0,0,20.0,13.0,0,0,12.0,0,0,16.0,6,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,12.5,29.0,62
31.25,5337,9.4,5.0,12.8,100,86,0,0,99,15,11.0,0.0,0,20.0,13.0,0,0,11.8,0,0,16.9,6,2,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,12.3,29.0,64
32.50,5471,9.4,5.0,12.8,100,86,0,0,99,15,12.0,0.0,0,20.0,13.0,0,0,11.8,0,0,16.8,6,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,12.5,29.0,64
34.25,5593,9.3,5.0,12.6,100,86,0,0,99,15,12.5,0.0,0,20.0,12.5,0,0,12.0,0,0,16.8,6,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,12.3,29.0,67
36.00,5705,9.2,5.1,12.3,100,86,0,0,99,15,13.0,0.0,0,20.0,12.2,0,0,11.8,0,0,17.5,6,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,12.1,29.0,68
37.25,5825,9.1,5.1,12.1,100,86,0,0,87,14,13.5,0.0,0,20.0,12.2,0,0,11.9,0,0,17.7,6,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,11.4,29.0,68
39.00,5961,8.9,5.0,11.6,100,86,0,0,82,14,14.5,0.0,0,19.0,11.6,0,0,11.6,0,0,17.7,6,2,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,11.1,29.0,70
40.75,6048,8.7,5.0,10.9,100,86,0,0,75,15,16.0,0.0,0,19.0,11.4,0,0,11.7,0,0,17.7,7,2,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,9.8,29.0,72
42.75,6174,8.2,5.0,9.5,100,86,0,0,74,13,19.0,0.0,0,18.0,11.1,0,0,11.5,0,0,16.2,7,2,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,8.4,29.0,74
44.50,5302,7.8,5.0,8.7,100,86,0,0,98,13,0.0,0.0,0,25.0,13.0,0,0,13.6,0,0,14.8,7,2,0.0,0.0,1.1,0.0,0.0,0.0,0,181,0,0,8.4,29.0,76
46.25,5346,8.2,5.0,9.8,100,86,0,0,99,14,15.5,0.0,0,23.0,13.0,0,0,11.4,0,0,12.7,7,2,0.0,0.0,1.1,0.0,0.0,0.0,0,183,0,0,9.8,29.0,78
47.50,5405,9.1,5.1,12.1,100,86,0,0,99,13,14.5,0.0,0,23.0,13.0,0,0,11.4,0,0,13.3,7,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,12.1,29.0,78
49.00,5488,9.5,5.0,13.1,100,86,0,0,99,12,12.5,0.0,0,24.0,12.8,0,0,12.2,0,0,16.2,7,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,12.9,29.0,79
51.00,5585,9.6,5.1,13.3,100,86,0,0,99,14,12.0,0.0,0,22.0,12.5,0,0,11.4,0,0,16.9,6,2,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,12.9,29.0,81
52.75,5681,9.6,5.0,13.3,100,86,0,0,99,14,12.5,0.0,0,20.0,12.3,0,0,11.3,0,0,17.1,6,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,12.9,29.0,83
54.75,5769,9.6,5.0,13.3,100,86,0,0,99,14,12.5,0.0,0,20.0,12.1,0,0,11.7,0,0,17.4,6,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,12.6,29.0,84
56.00,5831,9.4,5.0,12.9,100,86,0,0,99,13,12.5,0.0,0,20.0,12.1,0,0,11.7,0,0,17.5,6,2,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,12.6,29.0,84
57.75,5928,9.3,5.0,12.6,100,86,0,0,94,13,13.0,0.0,0,20.0,11.9,0,0,11.6,0,0,17.9,6,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,12.5,29.0,85
59.00,6000,9.1,5.0,12.1,100,86,0,0,88,14,13.5,0.0,0,19.0,11.5,0,0,11.6,0,0,17.7,6,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,11.8,29.0,86
61.25,6070,8.9,5.0,11.4,100,86,0,0,82,13,14.5,0.0,0,19.0,11.3,0,0,11.9,0,0,17.6,6,2,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,10.8,29.0,89
63.00,6142,8.5,5.0,10.5,100,86,0,0,78,13,15.5,0.0,0,19.0,11.1,0,0,11.5,0,0,17.6,6,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,9.9,29.0,90
64.25,6266,8.1,4.7,10.5,100,86,0,0,74,13,15.5,0.0,0,19.0,11.1,0,0,11.7,0,0,16.6,6,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,9.9,29.0,90
66.00,6298,8.1,4.7,9.4,100,86,0,0,74,13,20.5,0.0,0,18.0,10.8,0,0,11.6,0,0,14.3,6,2,0.0,0.0,1.1,0.0,0.0,0.0,0,181,0,0,8.4,29.0,91
67.75,5585,7.2,5.1,7.9,100,86,0,0,99,14,21.5,0.0,0,20.0,10.8,0,0,11.9,0,0,14.0,6,2,0.0,0.0,1.1,0.0,0.0,0.0,0,183,0,0,7.7,29.0,92
69.00,5535,8.6,5.1,7.8,100,86,0,0,99,13,18.5,0.0,0,23.0,12.5,0,0,11.7,0,0,12.7,6,2,0.0,0.0,1.1,0.0,0.0,0.0,0,183,0,0,7.4,29.0,95
71.50,5582,9.5,5.0,13.1,100,86,0,0,99,13,14.0,0.0,0,25.0,12.5,0,0,11.6,0,0,15.7,6,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,12.6,29.0,94
73.25,5657,9.8,5.0,13.9,100,84,0,0,99,14,12.0,0.0,0,23.0,12.4,0,0,12.0,0,0,17.5,6,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,13.8,29.0,95
75.00,5699,9.8,5.0,14.1,100,84,0,0,99,13,11.5,0.0,0,20.0,12.3,0,0,11.5,0,0,17.9,6,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,13.8,29.0,97
76.75,5827,9.8,5.0,13.9,100,84,0,0,99,14,12.0,0.0,0,20.0,11.9,0,0,11.6,0,0,18.0,6,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,13.8,29.0,98
78.00,5877,9.7,5.0,13.8,100,84,0,0,99,13,12.0,0.0,0,20.0,11.9,0,0,11.7,0,0,17.9,6,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,13.8,29.0,98
80.50,5937,9.6,5.0,13.5,100,84,0,0,99,13,12.5,0.0,0,19.0,11.7,0,0,11.8,0,0,17.9,7,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,13.5,29.0,100
81.50,5988,9.5,5.0,13.1,100,84,0,0,99,14,13.0,0.0,0,19.0,11.5,0,0,11.9,0,0,17.9,7,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,13.2,29.0,101
82.75,6028,9.5,5.0,13.1,100,84,0,0,99,14,13.0,0.0,0,19.0,11.5,0,0,11.9,0,0,17.8,7,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,13.2,29.0,103
84.50,6087,9.1,5.0,11.9,100,84,0,0,87,14,13.5,0.0,0,19.0,11.4,0,0,11.6,0,0,17.5,7,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,12.1,29.0,103
86.50,6143,8.8,5.0,11.2,100,84,0,0,83,14,14.5,0.0,0,19.0,11.3,0,0,11.8,0,0,17.1,7,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,10.5,29.0,104
88.25,6188,8.4,4.8,10.4,100,84,0,0,82,14,16.0,0.0,0,19.0,11.1,0,0,11.6,0,0,16.7,7,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,9.5,29.0,105
90.50,6221,8.1,4.8,9.4,100,84,0,0,81,13,18.5,0.0,0,19.0,10.9,0,0,11.6,0,0,15.4,6,2,0.0,0.0,1.1,0.0,0.0,0.0,0,183,0,0,8.7,29.0,106
91.25,6263,8.1,4.8,9.4,100,84,0,0,81,13,18.5,0.0,0,19.0,10.9,0,0,11.6,0,0,15.4,6,2,0.0,0.0,1.1,0.0,0.0,0.0,0,183,0,0,8.7,29.0,106
93.00,5668,7.7,5.0,8.5,100,84,0,0,99,13,20.0,0.0,0,19.0,10.8,0,0,11.8,0,0,14.8,6,2,0.0,0.0,1.1,0.0,0.0,0.0,0,183,0,0,7.7,29.0,107
94.75,5321,8.2,5.0,9.7,100,84,0,0,99,12,21.0,0.0,0,19.0,12.3,0,0,11.6,0,0,14.1,6,2,0.0,0.0,1.1,0.0,0.0,0.0,0,183,0,0,9.7,29.0,108
96.50,5354,9.4,5.0,12.8,100,84,0,0,99,13,15.0,0.0,0,21.0,13.0,0,0,11.8,0,0,13.3,6,2,0.0,0.0,1.1,0.0,0.0,0.0,0,183,0,0,12.9,29.0,108
98.50,5403,10.0,5.0,14.6,100,84,0,0,99,14,11.0,0.0,0,26.0,13.0,0,0,12.5,0,0,14.4,6,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,14.3,29.0,110
100.25,5414,10.2,5.0,15.2,100,84,0,0,99,13,10.0,0.0,0,22.0,13.0,0,0,11.4,0,0,17.4,6,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,14.8,29.0,110
102.00,5459,10.3,5.0,15.3,100,84,0,0,99,13,10.0,0.0,0,20.0,12.9,0,0,11.3,0,0,17.4,7,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,14.9,29.0,111
103.25,5502,10.3,5.0,15.3,100,84,0,0,99,13,10.0,0.0,0,20.0,12.9,0,0,11.7,0,0,17.8,7,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,14.9,29.0,111
105.00,5544,10.4,5.0,15.8,100,84,0,0,99,13,9.0,0.0,0,19.0,12.6,0,0,11.5,0,0,18.1,7,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,15.5,29.0,113
106.75,5562,10.5,5.0,15.9,100,84,0,0,99,13,8.5,0.0,0,19.0,12.6,0,0,11.8,0,0,18.3,7,2,0.0,0.0,1.0,0.0,0.0,0.0,0,185,0,0,15.6,29.0,114
108.50,5586,10.5,5.0,15.9,100,84,0,0,99,13,8.5,0.0,0,19.0,12.6,0,0,11.8,0,0,18.6,7,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,15.6,29.0,114
110.25,5676,10.5,5.0,15.8,100,84,0,0,99,13,9.0,0.0,0,19.0,12.3,0,0,11.7,0,0,18.6,5,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,15.5,29.0,115
111.75,5692,10.4,5.0,15.6,100,84,0,0,99,13,9.0,0.0,0,19.0,12.3,0,0,11.7,0,0,18.7,5,2,0.0,0.0,1.0,0.0,0.0,0.0,0,185,0,0,15.5,29.0,116
113.50,5731,10.3,5.0,15.3,100,84,0,0,99,13,9.5,0.0,0,19.0,12.2,0,0,11.7,0,0,18.5,5,2,0.0,0.0,1.0,0.0,0.0,0.0,0,185,0,0,15.5,29.0,117
115.25,5757,10.2,5.0,15.0,100,84,0,0,99,13,10.0,0.0,0,19.0,12.1,0,0,11.7,0,0,18.6,5,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,14.6,29.0,117
116.50,5829,10.0,5.0,15.0,100,84,0,0,99,14,10.0,0.0,0,19.0,12.1,0,0,11.7,0,0,18.3,5,2,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,14.6,29.0,118
118.25,5836,9.8,5.0,14.6,100,84,0,0,92,14,10.5,0.0,0,19.0,11.9,0,0,11.8,0,0,18.2,5,2,0.0,0.0,1.0,0.0,0.0,0.0,0,185,0,0,14.2,29.0,119
120.75,5865,9.7,5.0,13.6,84,84,0,0,99,13,12.0,0.0,0,19.0,11.0,0,0,11.7,0,0,17.9,7,2,0.0,0.0,1.0,0.0,0.0,0.0,0,185,0,0,12.8,29.0,119
121.75,5811,8.6,5.0,10.8,0,84,0,0,47,15,19.0,0.0,0,18.0,0.0,0,0,10.4,0,0,10.5,7,2,0.0,0.0,1.0,0.0,0.0,0.0,0,185,0,0,2.7,29.0,119
123.75,5758,5.3,5.0,6.0,0,84,0,0,39,13,33.0,0.0,0,19.0,0.0,0,0,12.2,0,0,10.5,7,2,0.0,0.0,1.4,0.0,0.0,0.0,0,185,0,0,0.4,27.0,119
125.50,5765,3.4,5.1,3.7,0,84,0,0,36,11,26.5,0.0,0,16.0,0.0,0,0,13.9,0,0,2.3,7,2,0.0,0.0,2.0,0.0,0.0,0.0,0,185,0,0,0.0,27.0,118
126.50,5752,3.4,5.1,3.7,0,84,0,0,36,11,26.5,0.0,0,16.0,0.0,0,0,13.9,0,0,0.7,7,2,0.0,0.0,2.2,0.0,0.0,0.0,0,185,0,0,0.0,27.0,118
128.50,5726,2.0,5.0,2.3,0,84,0,0,39,9,31.0,0.0,0,27.0,0.0,0,0,13.2,0,0,0.2,7,2,0.0,0.0,2.0,0.0,0.0,0.0,0,185,0,0,0.0,27.0,118
131.00,5703,1.8,5.0,2.0,0,84,0,0,39,8,16.0,0.0,0,25.0,0.0,0,0,24.9,0,0,0.7,6,2,0.0,0.0,1.9,0.0,0.0,0.0,0,185,0,0,0.0,27.0,117
131.50,5711,1.6,5.0,1.7,0,84,0,0,39,8,16.0,0.0,0,25.0,0.0,0,0,24.9,0,0,0.7,6,2,0.0,0.0,1.9,0.0,0.0,0.0,0,185,0,0,0.0,27.0,117
133.25,5657,1.5,5.0,1.7,0,84,0,0,39,8,16.0,0.0,0,25.0,0.0,0,0,25.5,0,0,0.8,6,2,0.0,0.0,1.9,0.0,0.0,0.0,0,185,0,0,0.0,27.0,118
134.50,5646,1.6,5.0,1.7,0,84,0,0,39,8,16.0,0.0,0,25.0,0.0,0,0,25.5,0,0,0.9,6,2,0.0,0.0,1.9,0.0,0.0,0.0,0,185,0,0,0.0,27.0,116
136.25,5647,1.5,5.0,1.7,0,84,0,0,39,8,16.0,0.0,0,25.0,0.0,0,0,25.5,0,0,0.8,6,2,0.0,0.0,1.7,0.0,0.0,0.0,0,185,0,0,0.0,27.0,116
137.50,5624,1.5,5.0,1.6,0,84,0,0,39,8,16.0,0.0,0,25.0,0.0,0,0,25.5,0,0,0.0,6,2,0.0,0.0,1.6,0.0,0.0,0.0,0,185,0,0,0.0,27.0,116
139.00,5588,1.6,5.0,1.7,0,84,0,0,39,8,16.5,0.0,0,25.0,0.0,0,0,25.5,0,0,0.0,6,2,0.0,0.0,1.6,0.0,0.0,0.0,0,185,0,0,0.0,27.0,116
141.00,5570,1.7,5.0,1.8,0,84,0,0,39,8,16.5,0.0,0,25.0,0.0,0,0,25.5,0,0,0.0,7,2,0.0,0.0,1.7,0.0,0.0,0.0,0,185,0,0,0.0,27.0,114
142.25,5545,1.7,0.0,1.8,0,84,0,0,39,8,16.5,0.0,0,25.0,0.0,0,0,25.5,0,0,0.1,7,2,0.0,0.0,2.0,0.0,0.0,0.0,0,185,0,0,0.0,27.0,114
144.00,5521,1.7,5.0,1.8,0,84,0,0,39,8,18.0,0.0,0,25.0,0.0,0,0,25.5,0,0,1.1,7,2,0.0,0.0,2.0,0.0,0.0,0.0,0,410,0,0,0.0,27.0,114
145.25,5499,1.6,5.0,1.7,0,82,0,0,39,8,18.0,0.0,0,25.0,0.0,0,0,25.5,0,0,1.1,7,2,0.0,0.0,1.9,0.0,0.0,0.0,0,185,0,0,0.0,27.0,114
147.00,5471,1.6,5.0,1.7,0,82,0,0,39,9,17.5,0.0,0,25.0,0.0,0,0,25.5,0,0,0.0,7,2,0.0,0.0,1.6,0.0,0.0,0.0,0,185,0,0,0.0,27.0,113
148.25,5473,1.6,5.0,1.7,0,82,0,0,39,9,17.5,0.0,0,25.0,0.0,0,0,25.5,0,0,0.0,7,2,0.0,0.0,1.6,0.0,0.0,0.0,0,185,0,0,0.0,27.0,112
150.75,5432,1.6,5.0,1.7,0,82,0,0,39,9,19.0,0.0,0,25.0,0.0,0,0,25.5,0,0,0.0,7,2,0.0,0.0,1.8,0.0,0.0,0.0,0,186,0,0,0.0,27.0,111
151.25,5411,1.7,5.0,1.8,0,82,0,0,39,9,15.5,0.0,0,25.0,0.0,0,0,25.5,0,0,0.0,7,2,0.0,0.0,1.8,0.0,0.0,0.0,0,186,0,0,0.0,27.0,111
153.00,5404,1.7,5.0,1.8,0,82,0,0,39,9,15.5,0.0,0,25.0,0.0,0,0,25.5,0,0,1.2,7,2,0.0,0.0,2.0,0.0,0.0,0.0,0,186,0,0,0.0,27.0,111
154.25,5384,1.6,5.0,1.7,0,82,0,0,39,9,18.0,0.0,0,25.0,0.0,0,0,25.5,0,0,1.2,7,2,0.0,0.0,1.9,0.0,0.0,0.0,0,186,0,0,0.0,27.0,111
156.00,5364,1.5,5.0,1.7,0,82,0,0,39,9,17.0,0.0,0,25.0,0.0,0,0,25.5,0,0,0.6,7,2,0.0,0.0,1.6,0.0,0.0,0.0,0,186,0,0,0.0,27.0,110
157.25,5342,1.6,5.0,1.7,0,82,0,0,39,9,17.0,0.0,0,25.0,0.0,0,0,25.5,0,0,0.0,7,2,0.0,0.0,1.6,0.0,0.0,0.0,0,185,0,0,0.0,27.0,110
159.00,5334,1.5,5.0,1.7,0,82,0,0,39,9,17.0,0.0,0,25.0,0.0,0,0,25.5,0,0,0.0,7,2,0.0,0.0,1.7,0.0,0.0,0.0,0,185,0,0,0.0,27.0,110
160.75,5315,1.6,5.1,1.7,0,82,0,0,39,9,17.0,0.0,0,25.0,0.0,0,0,25.5,0,0,0.0,7,2,0.0,0.0,1.7,0.0,0.0,0.0,0,186,0,0,0.0,27.0,109
161.50,5297,1.6,5.0,1.7,0,82,0,0,39,9,17.0,0.0,0,25.0,0.0,0,0,25.5,0,0,0.0,7,2,0.0,0.0,1.7,0.0,0.0,0.0,0,186,0,0,0.0,27.0,109
163.50,5270,1.5,5.0,1.6,0,82,0,0,39,9,17.0,0.0,0,25.0,0.0,0,0,25.5,0,0,0.0,7,2,0.0,0.0,1.7,0.0,0.0,0.0,0,186,0,0,0.0,27.0,109
164.50,5250,1.5,5.0,1.6,0,82,0,0,39,9,16.5,0.0,0,25.0,0.0,0,0,25.5,0,0,0.0,7,2,0.0,0.0,1.7,0.0,0.0,0.0,0,186,0,0,0.0,27.0,108
166.25,5238,1.5,5.0,1.6,0,82,0,0,39,9,17.5,0.0,0,25.0,0.0,0,0,25.5,0,0,0.0,7,2,0.0,0.0,1.7,0.0,0.0,0.0,0,186,0,0,0.0,27.0,108
167.50,5219,1.5,5.0,1.6,0,82,0,0,39,9,18.0,0.0,0,25.0,0.0,0,0,25.5,0,0,0.0,7,2,0.0,0.0,1.7,0.0,0.0,0.0,0,186,0,0,0.0,27.0,108
169.00,5207,1.5,5.0,1.6,0,82,0,0,39,9,17.5,0.0,0,25.0,0.0,0,0,25.5,0,0,0.0,7,2,0.0,0.0,1.7,0.0,0.0,0.0,0,186,0,0,0.0,27.0,107
170.50,5178,1.5,5.0,1.6,0,82,0,0,39,9,17.5,0.0,0,25.0,0.0,0,0,25.5,0,0,0.0,7,2,0.0,0.0,1.7,0.0,0.0,0.0,0,186,0,0,0.0,27.0,107
