Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
74/4//5,JB4 Android A381,C869A92305FD,1.20,0.0,0,0,0,0,0,0,9.9,5RP1P0410132,NONE,0,,20,20,20,25,25,25,30,30,30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
24.0,0,0,0,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1409,0.9,4.0,0.9,13,84,0,0,35,9,33.5,0.0,0,24.0,1.9,0,0,15.3,0,0,0.8,7,2,0.0,0.0,2.2,0.0,0.0,0.0,0,183,0,0,0.0,33.0,40
3.25,1316,0.8,4.0,0.9,13,84,0,0,34,9,32.5,0.0,0,24.0,1.9,0,0,14.7,0,0,0.8,7,2,0.0,0.0,2.3,0.0,0.0,0.0,0,183,0,0,0.0,35.0,40
5.50,1323,0.8,4.0,0.9,13,84,0,0,34,8,32.5,0.0,0,23.0,1.9,0,0,14.3,0,0,0.7,6,2,0.0,0.0,2.3,0.0,0.0,0.0,0,183,0,0,0.0,36.0,40
6.25,1327,0.8,4.0,0.9,13,84,0,0,34,8,32.0,0.0,0,23.0,1.9,0,0,14.1,0,0,0.7,6,2,0.0,0.0,2.3,0.0,0.0,0.0,0,183,0,0,0.0,36.0,40
8.00,1330,0.8,4.0,0.9,13,84,0,0,34,8,32.0,0.0,0,22.0,1.9,0,0,14.3,0,0,0.7,6,2,0.0,0.0,2.3,0.0,0.0,0.0,0,183,0,0,0.0,36.0,40
9.25,1332,0.8,4.0,0.9,13,84,0,0,34,8,32.5,0.0,0,22.0,1.9,0,0,14.2,0,0,0.7,6,2,0.0,0.0,2.3,0.0,0.0,0.0,0,183,0,0,0.0,36.0,40
11.00,1331,0.8,4.0,0.9,13,84,0,0,34,8,33.0,0.0,0,22.0,1.9,0,0,14.5,0,0,0.7,6,2,0.0,0.0,2.3,0.0,0.0,0.0,0,183,0,0,0.0,36.0,40
12.25,1333,0.8,4.0,0.9,13,84,0,0,34,7,33.0,0.0,0,22.0,1.9,0,0,14.5,0,0,0.7,6,2,0.0,0.0,2.3,0.0,0.0,0.0,0,183,0,0,0.0,36.0,40
15.75,1336,0.7,4.0,0.7,13,84,0,0,34,8,33.0,0.0,0,22.0,1.9,0,0,14.7,0,0,0.7,6,2,0.0,0.0,2.3,0.0,0.0,0.0,0,183,0,0,0.0,36.0,40
16.25,1339,0.7,4.0,0.7,13,84,0,0,34,7,33.0,0.0,0,22.0,1.9,0,0,14.6,0,0,0.7,8,2,0.0,0.0,2.3,0.0,0.0,0.0,0,183,0,0,0.0,36.0,40
18.25,1338,0.7,4.0,0.7,13,84,0,0,34,7,33.0,0.0,0,22.0,1.9,0,0,14.8,0,0,0.7,8,2,0.0,0.0,2.3,0.0,0.0,0.0,0,183,0,0,0.0,36.0,40
19.25,1339,0.7,4.0,0.7,13,84,0,0,34,8,33.0,0.0,0,22.0,1.9,0,0,14.8,0,0,0.7,8,2,0.0,0.0,2.3,0.0,0.0,0.0,0,183,0,0,0.0,36.0,40
