Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
74/4//5,JB4 Android A381,C869A92305FD,1.20,0.0,0,0,0,0,0,0,9.9,5RP1P0410132,NONE,0,,15,20,30,45,55,55,60,60,60,3.0,4.0,5.0,5.0,5.0,5.0,5.0,6.0,6.0,6.0,6.0,6.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
24.0,0,0,0,0,0.0,0.0,0.0,6_ON,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2827,2.1,5.0,2.3,100,104,0,0,99,15,21.5,0.0,0,34.0,13.0,0,0,12.7,0,0,5.0,6,6,0.0,0.0,1.4,0.0,0.0,0.0,0,179,0,0,2.4,30.0,31
2.75,2979,5.2,5.0,5.7,100,104,0,0,99,15,16.0,0.0,0,27.0,13.0,0,0,13.0,0,0,7.0,6,6,0.0,0.0,1.3,0.0,0.0,0.0,0,181,0,0,5.8,30.0,32
4.75,3103,7.1,4.8,7.7,100,104,0,0,99,15,11.5,0.0,0,27.0,13.0,0,0,13.1,0,0,8.0,6,6,0.0,0.0,1.3,0.0,0.0,0.0,0,179,0,0,7.9,30.0,34
6.50,3231,8.2,5.0,9.5,100,102,0,0,99,15,11.0,0.0,0,27.0,13.0,0,0,12.9,0,0,9.2,6,6,0.0,0.0,1.2,0.0,0.0,0.0,0,179,0,0,9.4,30.0,37
8.25,3373,8.6,5.0,10.6,100,104,0,0,99,15,9.5,0.0,0,28.0,13.0,0,0,12.7,0,0,10.0,6,6,0.0,0.0,1.2,0.0,0.0,0.0,0,179,0,0,10.8,30.0,38
10.00,3515,9.0,5.0,11.9,100,102,0,0,99,14,7.5,0.0,0,27.0,13.0,0,0,12.7,0,0,10.6,6,6,0.0,0.0,1.1,0.0,0.0,0.0,0,179,0,0,12.1,30.0,40
11.25,3663,9.5,5.0,13.2,100,102,0,0,99,13,7.5,0.0,0,27.0,13.0,0,0,12.3,0,0,11.4,6,6,0.0,0.0,1.1,0.0,0.0,0.0,0,179,0,0,12.1,30.0,40
13.00,3796,10.0,5.0,14.5,100,104,0,0,99,12,4.0,0.0,0,24.0,13.0,0,0,12.3,0,0,12.8,6,6,0.0,0.0,1.1,0.0,0.0,0.0,0,179,0,0,14.3,30.0,44
14.75,3936,10.4,5.0,15.5,100,102,0,0,99,11,3.0,0.0,0,24.0,13.0,0,0,12.3,0,0,15.0,6,6,0.0,0.0,1.1,0.0,0.0,0.0,0,179,0,0,15.3,30.0,47
16.75,4086,10.6,5.0,16.2,100,102,0,0,99,10,4.0,0.0,0,23.0,13.0,0,0,12.3,0,0,15.0,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,16.0,30.0,49
17.75,4234,10.6,5.0,16.2,100,102,0,0,99,8,4.0,0.0,0,23.0,13.0,0,0,12.3,0,0,15.8,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,179,0,0,16.0,30.0,49
20.25,4357,10.5,5.0,15.9,100,102,0,0,99,8,5.5,0.0,0,23.0,13.0,0,0,12.0,0,0,15.9,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,179,0,0,15.8,30.0,52
21.50,4520,10.3,5.1,15.3,100,102,0,0,86,9,7.0,0.0,0,22.0,13.0,0,0,12.0,0,0,15.9,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,15.2,30.0,52
22.75,4655,10.3,5.3,15.3,100,102,0,0,90,9,7.0,0.0,0,22.0,13.0,0,0,11.9,0,0,15.9,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,15.2,30.0,54
24.50,4796,9.9,5.5,14.8,100,102,0,0,100,10,7.5,0.0,0,20.0,13.0,0,0,12.0,0,0,15.8,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,14.6,30.0,55
26.25,4932,9.9,5.8,14.2,100,102,0,0,99,14,8.0,0.0,0,19.0,13.0,0,0,12.0,0,0,15.9,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,13.8,30.0,57
28.00,5044,9.9,6.0,14.2,100,102,0,0,99,14,9.0,0.0,0,18.0,13.0,0,0,12.0,0,0,16.5,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,14.1,30.0,60
29.75,5188,10.0,6.0,14.3,100,102,0,0,99,14,9.0,0.0,0,18.0,13.0,0,0,12.1,0,0,16.9,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,14.1,30.0,62
31.00,5314,9.9,6.0,14.2,100,102,0,0,99,14,9.0,0.0,0,18.0,13.0,0,0,11.9,0,0,17.9,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,14.3,30.0,62
32.75,5409,9.8,6.0,14.2,100,102,0,0,99,14,9.5,0.0,0,17.0,13.0,0,0,12.0,0,0,17.9,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,13.8,30.0,65
34.00,5548,9.9,6.0,14.1,100,102,0,0,99,15,9.5,0.0,0,17.0,13.0,0,0,11.8,0,0,18.3,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,13.8,30.0,65
35.75,5672,9.8,6.0,14.1,100,102,0,0,99,14,10.0,0.0,0,17.0,12.3,0,0,11.9,0,0,18.6,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,13.8,30.0,68
37.75,5859,9.7,6.0,13.8,100,102,0,0,99,14,10.5,0.0,0,17.0,12.1,0,0,11.8,0,0,19.0,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,13.9,30.0,69
38.25,5969,9.7,6.0,13.8,100,102,0,0,99,14,10.5,0.0,0,17.0,12.1,0,0,11.7,0,0,18.9,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,13.9,30.0,69
40.75,6082,9.5,6.0,13.2,100,102,0,0,78,16,12.5,0.0,0,16.0,11.3,0,0,11.7,0,0,18.8,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,11.9,30.0,73
42.50,6191,9.1,6.0,11.9,100,102,0,0,72,16,14.5,0.0,0,15.0,11.0,0,0,11.8,0,0,18.1,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,10.1,30.0,73
44.25,6286,8.4,6.0,9.9,100,102,0,0,70,16,18.5,0.0,0,15.0,10.8,0,0,11.7,0,0,16.7,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,7.9,30.0,76
46.00,6349,7.1,6.0,7.8,100,102,0,0,73,16,21.5,0.0,0,14.0,10.6,0,0,11.7,0,0,14.7,7,6,0.0,0.0,1.1,0.0,0.0,0.0,0,181,0,0,6.7,30.0,77
47.25,5474,7.1,6.0,7.8,100,102,0,0,73,16,21.5,0.0,0,14.0,10.6,0,0,12.0,0,0,13.7,7,6,0.0,0.0,1.1,0.0,0.0,0.0,0,181,0,0,6.7,30.0,77
48.25,5401,7.0,6.0,7.7,100,102,0,0,99,14,0.0,0.0,0,17.0,12.8,0,0,12.5,0,0,14.2,7,6,0.0,0.0,1.1,0.0,0.0,0.0,0,181,0,0,7.4,30.0,78
50.75,5476,9.1,6.0,12.2,100,102,0,0,99,13,14.5,0.0,0,23.0,12.8,0,0,11.4,0,0,12.4,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,11.6,30.0,79
52.75,5579,9.7,6.0,13.5,100,102,0,0,99,12,12.5,0.0,0,23.0,12.6,0,0,12.3,0,0,16.7,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,13.1,30.0,80
54.50,5646,9.8,6.0,13.9,100,102,0,0,99,13,12.0,0.0,0,20.0,12.4,0,0,11.6,0,0,17.6,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,13.8,30.0,83
56.25,5740,9.8,6.0,13.8,100,102,0,0,99,13,11.5,0.0,0,18.0,12.2,0,0,11.3,0,0,17.9,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,13.6,30.0,84
58.00,5823,9.7,6.0,13.6,100,102,0,0,99,14,12.0,0.0,0,17.0,11.9,0,0,11.8,0,0,18.0,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,13.3,30.0,84
59.75,5895,9.6,6.0,13.3,100,102,0,0,99,14,12.5,0.0,0,17.0,11.8,0,0,11.7,0,0,18.0,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,12.8,30.0,86
61.00,5961,9.4,6.0,12.9,100,102,0,0,87,14,13.0,0.0,0,17.0,11.6,0,0,11.8,0,0,17.8,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,12.5,30.0,86
63.00,6029,9.2,6.0,12.2,100,102,0,0,82,13,14.0,0.0,0,16.0,11.4,0,0,11.8,0,0,17.7,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,11.9,30.0,87
65.25,6096,8.9,6.0,11.5,100,102,0,0,79,14,15.5,0.0,0,16.0,11.3,0,0,11.6,0,0,17.7,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,10.5,30.0,90
65.75,6159,8.9,6.0,11.5,100,102,0,0,79,14,15.5,0.0,0,16.0,11.3,0,0,11.9,0,0,16.6,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,10.5,30.0,90
67.75,6150,8.4,6.0,10.1,100,102,0,0,86,14,18.0,0.0,0,16.0,11.1,0,0,12.0,0,0,15.2,6,6,0.0,0.0,1.1,0.0,0.0,0.0,0,181,0,0,9.2,30.0,90
70.00,5377,8.0,6.0,9.2,100,102,0,0,99,14,17.5,0.0,0,20.0,13.0,0,0,25.5,0,0,12.6,6,6,0.0,0.0,1.1,0.0,0.0,0.0,0,181,0,0,9.1,30.0,93
71.25,5492,9.3,6.0,12.5,100,102,0,0,99,13,14.5,0.0,0,22.0,12.9,0,0,12.5,0,0,13.0,6,6,0.0,0.0,1.1,0.0,0.0,0.0,0,181,0,0,12.3,30.0,93
73.00,5565,9.9,6.0,14.2,100,102,0,0,99,14,12.5,0.0,0,26.0,12.6,0,0,12.5,0,0,17.0,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,13.9,30.0,94
75.00,5620,10.0,6.0,14.6,100,102,0,0,99,13,11.0,0.0,0,21.0,12.5,0,0,11.9,0,0,17.9,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,14.5,30.0,95
76.75,5684,10.1,6.0,14.6,100,102,0,0,99,13,10.5,0.0,0,18.0,12.3,0,0,11.2,0,0,18.0,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,14.9,30.0,96
78.00,5732,10.1,6.0,14.6,100,102,0,0,99,13,10.5,0.0,0,18.0,12.3,0,0,11.6,0,0,18.1,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,14.9,30.0,96
80.25,5794,10.0,6.0,14.5,100,102,0,0,99,13,11.0,0.0,0,17.0,12.2,0,0,11.8,0,0,18.3,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,14.6,30.0,98
81.50,5841,9.9,6.0,14.2,100,102,0,0,99,13,11.5,0.0,0,17.0,11.9,0,0,11.8,0,0,18.3,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,14.2,30.0,100
82.75,5899,9.8,6.0,14.2,100,102,0,0,99,13,11.5,0.0,0,17.0,11.9,0,0,11.7,0,0,18.4,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,14.2,30.0,100
84.50,5951,9.6,6.0,13.5,100,102,0,0,93,13,12.0,0.0,0,17.0,11.8,0,0,11.8,0,0,18.1,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,12.8,30.0,101
86.25,6006,9.4,6.0,12.9,100,102,0,0,87,13,13.5,0.0,0,17.0,11.6,0,0,12.0,0,0,17.8,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,12.2,30.0,102
88.00,6061,9.1,6.0,11.9,100,102,0,0,83,13,14.0,0.0,0,17.0,11.3,0,0,11.8,0,0,17.6,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,11.6,30.0,103
90.00,6102,8.7,6.0,10.9,100,102,0,0,83,14,15.0,0.0,0,16.0,11.2,0,0,11.6,0,0,17.6,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,10.4,30.0,104
91.00,6153,8.7,6.0,10.9,100,102,0,0,83,14,15.0,0.0,0,16.0,11.2,0,0,11.9,0,0,16.5,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,10.4,30.0,104
93.00,6204,8.0,6.0,9.9,100,102,0,0,82,14,18.5,0.0,0,17.0,11.1,0,0,11.9,0,0,15.9,6,6,0.0,0.0,1.1,0.0,0.0,0.0,0,181,0,0,9.7,30.0,105
94.75,6218,7.4,6.0,8.9,100,102,0,0,100,14,20.5,0.0,0,17.0,11.0,0,0,12.1,0,0,14.4,6,6,0.0,0.0,1.1,0.0,0.0,0.0,0,181,0,0,8.9,30.0,106
96.50,6251,6.9,6.0,7.5,100,100,0,0,99,13,0.0,0.0,0,18.0,10.9,0,0,12.1,0,0,13.8,6,6,0.0,0.0,1.1,0.0,0.0,0.0,0,181,0,0,7.4,30.0,107
98.25,5497,7.3,6.0,7.8,100,100,0,0,99,13,17.5,0.0,0,23.0,12.8,0,0,11.6,0,0,13.6,6,6,0.0,0.0,1.1,0.0,0.0,0.0,0,181,0,0,8.1,30.0,108
100.25,5307,8.7,6.0,10.9,100,100,0,0,99,13,14.5,0.0,0,20.0,13.0,0,0,11.6,0,0,12.2,6,6,0.0,0.0,1.1,0.0,0.0,0.0,0,181,0,0,10.9,30.0,108
101.75,5364,9.8,6.0,14.1,100,100,0,0,99,14,14.0,0.0,0,24.0,13.0,0,0,11.6,0,0,15.9,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,13.9,30.0,108
103.00,5399,10.2,6.0,14.1,100,100,0,0,99,14,14.0,0.0,0,24.0,13.0,0,0,12.4,0,0,15.9,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,13.9,30.0,109
104.75,5461,10.4,6.0,15.6,100,100,0,0,99,13,9.5,0.0,0,24.0,13.0,0,0,11.3,0,0,17.5,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,15.3,30.0,110
106.75,5489,10.5,5.8,15.9,100,100,0,0,99,13,9.0,0.0,0,18.0,12.8,0,0,11.5,0,0,17.5,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,15.8,30.0,111
108.25,5535,10.6,6.0,16.0,100,100,0,0,99,13,9.0,0.0,0,17.0,12.7,0,0,11.7,0,0,18.3,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,15.8,30.0,112
110.25,5572,10.6,6.0,16.2,100,100,0,0,99,13,9.0,0.0,0,17.0,12.6,0,0,11.8,0,0,18.5,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,16.2,30.0,112
111.50,5611,10.6,6.0,16.2,100,100,0,0,99,14,9.0,0.0,0,17.0,12.5,0,0,11.7,0,0,18.5,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,16.0,30.0,113
113.25,5646,10.6,6.0,16.0,100,100,0,0,99,14,9.5,0.0,0,17.0,12.4,0,0,11.6,0,0,18.6,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,15.9,30.0,115
115.00,5674,10.5,6.0,15.9,100,100,0,0,99,14,9.5,0.0,0,17.0,12.3,0,0,11.7,0,0,18.7,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,15.6,30.0,115
116.25,5703,10.4,6.0,15.5,100,100,0,0,99,13,9.5,0.0,0,17.0,12.3,0,0,11.7,0,0,18.8,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,181,0,0,15.6,30.0,116
118.00,5627,10.3,6.0,15.5,0,100,0,0,82,13,10.5,0.0,0,17.0,12.2,0,0,11.6,0,0,18.6,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,0,5.4,30.0,116
119.75,5671,7.1,6.0,8.5,0,100,0,0,35,13,33.5,0.0,0,6.0,0.0,0,0,10.3,0,0,18.4,7,6,0.0,0.0,1.1,0.0,0.0,0.0,0,183,0,0,1.1,31.0,117
121.75,5629,4.3,6.0,4.7,0,100,0,0,35,12,29.5,0.0,0,23.0,0.0,0,0,12.1,0,0,0.0,7,6,0.0,0.0,1.9,0.0,0.0,0.0,0,183,0,0,0.1,31.0,116
123.50,5612,3.0,6.0,3.3,0,100,0,0,38,11,19.0,0.0,0,17.0,0.0,0,0,16.4,0,0,0.3,7,6,0.0,0.0,2.4,0.0,0.0,0.0,0,183,0,0,0.0,31.0,115
124.75,5572,2.4,6.0,3.3,0,100,0,0,38,11,19.0,0.0,0,17.0,0.0,0,0,16.4,0,0,0.5,7,6,0.0,0.0,2.0,0.0,0.0,0.0,0,183,0,0,0.0,31.0,115
126.50,5560,2.1,6.0,2.3,0,100,0,0,38,9,0.0,0.0,0,25.0,0.0,0,0,13.9,0,0,1.0,7,6,0.0,0.0,2.0,0.0,0.0,0.0,0,183,0,0,0.0,31.0,114
128.25,5540,2.0,6.0,2.1,0,100,0,0,38,8,0.0,0.0,0,25.0,0.0,0,0,13.9,0,0,0.7,7,6,0.0,0.0,1.9,0.0,0.0,0.0,0,183,0,0,0.0,31.0,114
130.00,5511,1.9,6.0,2.0,0,100,0,0,38,7,0.0,0.0,0,25.0,0.0,0,0,13.9,0,0,0.3,7,6,0.0,0.0,1.9,0.0,0.0,0.0,0,183,0,0,0.0,31.0,113
130.75,5483,1.8,6.0,2.0,0,100,0,0,38,6,0.0,0.0,0,25.0,0.0,0,0,13.9,0,0,0.7,6,6,0.0,0.0,1.9,0.0,0.0,0.0,0,183,0,0,0.0,31.0,113
133.00,5488,1.9,6.0,2.0,0,100,0,0,38,5,0.0,0.0,0,25.0,0.0,0,0,14.3,0,0,0.7,6,6,0.0,0.0,1.9,0.0,0.0,0.0,0,183,0,0,0.0,31.0,113
133.75,5444,1.8,6.0,2.0,0,100,0,0,38,4,0.0,0.0,0,25.0,0.0,0,0,14.3,0,0,0.0,6,6,0.0,0.0,1.6,0.0,0.0,0.0,0,183,0,0,0.0,31.0,113
135.50,5443,1.8,6.0,2.0,0,100,0,0,38,4,0.0,0.0,0,25.0,0.0,0,0,14.0,0,0,0.0,6,6,0.0,0.0,1.6,0.0,0.0,0.0,0,183,0,0,0.0,31.0,112
136.75,5412,1.8,6.0,2.0,0,100,0,0,38,3,0.0,0.0,0,25.0,0.0,0,0,16.0,0,0,0.0,6,6,0.0,0.0,1.6,0.0,0.0,0.0,0,183,0,0,0.0,31.0,112
138.25,5373,1.8,6.0,2.0,0,100,0,0,38,4,0.5,0.0,0,25.0,0.0,0,0,14.5,0,0,0.0,6,6,0.0,0.0,1.6,0.0,0.0,0.0,0,183,0,0,0.0,31.0,111
140.25,5344,1.8,6.0,1.8,0,100,0,0,39,4,1.0,0.0,0,25.0,0.0,0,0,15.3,0,0,0.0,8,6,0.0,0.0,1.6,0.0,0.0,0.0,0,183,0,0,0.0,31.0,111
140.75,5333,1.8,6.0,1.8,0,100,0,0,39,4,1.0,0.0,0,25.0,0.0,0,0,15.2,0,0,0.0,8,6,0.0,0.0,1.7,0.0,0.0,0.0,0,183,0,0,0.0,31.0,111
142.75,5305,1.8,6.0,1.8,0,100,0,0,39,4,1.0,0.0,0,25.0,0.0,0,0,16.8,0,0,0.0,8,6,0.0,0.0,1.6,0.0,0.0,0.0,0,183,0,0,0.0,31.0,109
143.75,5279,1.8,6.0,2.0,0,100,0,0,39,3,1.0,0.0,0,25.0,0.0,0,0,16.5,0,0,0.0,8,6,0.0,0.0,1.6,0.0,0.0,0.0,0,183,0,0,0.0,31.0,109
145.75,5248,1.9,6.0,2.0,0,100,0,0,39,4,0.5,0.0,0,25.0,0.0,0,0,17.9,0,0,0.0,8,6,0.0,0.0,1.7,0.0,0.0,0.0,0,183,0,0,0.0,31.0,108
146.75,5241,1.9,6.0,2.0,0,100,0,0,38,3,0.5,0.0,0,25.0,0.0,0,0,17.3,0,0,0.0,8,6,0.0,0.0,1.6,0.0,0.0,0.0,0,183,0,0,0.0,31.0,108
148.25,5204,1.9,6.0,2.0,0,100,0,0,38,4,0.5,0.0,0,25.0,0.0,0,0,17.0,0,0,0.0,8,6,0.0,0.0,1.6,0.0,0.0,0.0,0,183,0,0,0.0,31.0,107
150.50,5188,1.9,6.0,2.0,0,100,0,0,38,4,1.0,0.0,0,25.0,0.0,0,0,16.8,0,0,0.0,6,6,0.0,0.0,1.7,0.0,0.0,0.0,0,183,0,0,0.0,31.0,107
151.75,5153,1.9,6.0,2.0,0,100,0,0,38,4,1.0,0.0,0,25.0,0.0,0,0,16.7,0,0,0.0,6,6,0.0,0.0,1.7,0.0,0.0,0.0,0,183,0,0,0.0,31.0,106
153.50,5081,1.9,6.0,2.0,0,100,0,0,38,4,1.0,0.0,0,25.0,0.0,0,0,15.8,0,0,3.4,6,6,0.0,0.0,8.9,0.0,0.0,0.0,0,183,0,0,0.0,31.0,104
154.75,5083,1.9,6.0,2.0,0,100,0,0,38,3,1.0,0.0,0,25.0,0.0,0,0,15.8,0,0,3.4,6,6,0.0,0.0,6.2,55.2,0.0,0.0,0,183,0,0,0.0,31.0,104
156.50,5053,1.7,6.0,1.8,0,100,0,0,38,3,1.0,0.0,0,25.0,0.0,0,0,16.4,0,0,2.9,6,6,0.0,0.0,3.4,0.0,0.0,0.0,0,183,0,0,0.0,31.0,104
157.75,5014,1.8,6.0,1.8,0,100,0,0,38,4,1.0,0.0,0,25.0,0.0,0,0,16.4,0,0,0.0,6,6,0.0,0.0,2.5,0.0,0.0,0.0,0,183,0,0,0.0,31.0,104
160.00,4996,1.8,6.0,1.8,0,100,0,0,38,3,1.0,0.0,0,25.0,0.0,0,0,16.0,0,0,0.0,6,6,0.0,0.0,2.0,0.0,0.0,0.0,0,183,0,0,0.0,31.0,103
160.75,4967,1.8,5.8,2.0,0,100,0,0,38,3,0.5,0.0,0,25.0,0.0,0,0,16.0,0,0,0.0,7,6,0.0,0.0,1.6,0.0,0.0,0.0,0,183,0,0,0.0,31.0,102
162.50,4928,1.8,5.8,2.0,0,100,0,0,38,3,1.0,0.0,0,25.0,0.0,0,0,16.1,0,0,0.0,7,6,0.0,0.0,1.7,0.0,0.0,0.0,0,183,0,0,0.0,31.0,102
163.75,4892,1.8,5.8,1.8,0,100,0,0,38,3,1.0,0.0,0,25.0,0.0,0,0,17.3,0,0,0.0,7,6,0.0,0.0,1.7,0.0,0.0,0.0,0,183,0,0,0.0,31.0,101
165.50,4863,1.7,5.7,1.8,0,100,0,0,38,3,1.0,0.0,0,25.0,0.0,0,0,17.6,0,0,0.0,7,6,0.0,0.0,1.7,0.0,0.0,0.0,0,183,0,0,0.0,31.0,100
166.75,4820,1.8,5.7,1.8,0,98,0,0,38,3,1.0,0.0,0,25.0,0.0,0,0,16.3,0,0,0.0,7,6,0.0,0.0,1.7,0.0,0.0,0.0,0,183,0,0,0.0,31.0,100
