Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/86//5,JB4 Android A339,08A920199E68,1.52,0.0,0,1,0,0,0,60,12.1,7AU2GM041933,NONE,150,,100,100,100,100,100,100,100,100,100,15.0,16.0,18.0,20.0,22.0,23.0,23.0,21.0,19.0,19.0,18.0,18.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
27.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3000,7000,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3137,0.0,0.0,0.0,0,73,7,0,27,9,21.0,0.0,80,25.0,0.0,0,94,14.6,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,0.0,0.0,67
3.75,3333,0.0,0.0,0.0,0,73,7,0,26,9,0.0,0.0,80,25.0,0.0,0,92,14.6,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,0.0,0.0,67
4.50,3331,0.0,0.0,0.0,0,73,7,0,20,9,8.5,0.0,80,25.0,0.0,0,91,13.6,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,0.0,0.0,67
7.25,3272,0.0,0.0,0.0,0,73,7,0,19,9,25.5,0.0,80,20.0,0.0,0,89,13.9,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,0.0,0.0,66
8.00,3234,0.0,0.0,0.0,0,73,7,0,19,9,4.0,0.0,80,25.0,0.0,0,91,13.9,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,0.0,0.0,65
9.00,3240,0.0,0.0,0.0,0,73,7,0,19,9,4.0,0.0,80,25.0,0.0,0,94,14.2,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,0.0,0.0,65
10.25,3226,0.0,0.0,0.0,0,73,7,0,19,9,4.0,0.0,80,25.0,0.0,0,97,14.2,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,0.0,0.0,65
11.25,3168,0.0,0.0,0.0,0,73,7,0,19,9,3.5,0.0,80,25.0,0.0,0,95,14.5,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,0.0,0.0,65
12.50,3151,0.0,0.0,0.0,0,73,7,0,19,9,3.5,0.0,80,25.0,0.0,0,97,21.3,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,65
13.75,3122,0.0,0.0,0.0,0,73,7,0,19,9,3.5,0.0,80,25.0,0.0,0,96,21.3,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,62
15.50,3084,0.0,0.0,0.0,0,73,7,0,19,9,3.5,0.0,80,25.0,0.0,0,96,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,61
16.75,3066,0.0,0.0,0.0,0,73,7,0,19,9,2.5,0.0,80,25.0,0.0,0,95,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,61
17.75,3044,0.0,0.0,0.0,0,73,7,0,18,9,2.0,0.0,80,25.0,0.0,0,96,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,61
19.00,3021,0.0,0.0,0.0,0,73,7,0,18,9,2.0,0.0,80,25.0,0.0,0,95,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,60
20.25,2991,0.0,0.0,0.0,0,73,7,0,18,9,2.0,0.0,80,25.0,0.0,0,95,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,60
21.25,3007,0.0,0.0,0.0,0,75,7,0,18,9,20.0,0.0,80,25.0,0.0,0,95,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,60
23.50,3880,0.0,0.0,0.0,0,75,7,0,35,11,19.5,0.0,80,25.0,0.0,0,113,14.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,59
24.75,4177,0.0,0.0,0.0,0,75,7,0,25,10,2.0,0.0,80,17.0,0.0,0,102,14.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,58
27.00,4160,0.0,0.0,0.0,0,75,7,0,21,8,18.5,0.0,80,19.0,0.0,0,87,14.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,58
28.25,4115,0.0,0.0,0.0,0,75,7,0,21,8,20.0,0.0,80,23.0,0.0,0,84,14.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,57
29.00,4037,0.0,0.0,0.0,0,75,7,0,21,7,6.5,0.0,80,20.0,0.0,0,82,14.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,55
30.50,4036,0.0,0.0,0.0,0,75,7,0,21,7,6.5,0.0,80,25.0,0.0,0,79,14.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,55
31.75,4003,0.0,0.0,0.0,0,75,7,0,21,8,6.5,0.0,80,25.0,0.0,0,79,13.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,55
32.50,3934,0.0,0.0,0.0,0,75,7,0,21,7,6.0,0.0,80,25.0,0.0,0,80,13.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,54
33.50,3913,0.0,0.0,0.0,0,75,7,0,21,7,6.0,0.0,80,25.0,0.0,0,80,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,54
34.75,3891,0.0,0.0,0.0,0,75,7,0,20,7,6.0,0.0,80,25.0,0.0,0,79,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,54
36.00,3833,0.0,0.0,0.0,0,75,7,0,20,8,5.5,0.0,80,25.0,0.0,0,79,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,53
37.00,3798,0.0,0.0,0.0,0,75,7,0,20,7,5.5,0.0,80,25.0,0.0,0,78,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,53
37.75,3760,0.0,0.0,0.0,0,75,7,0,20,8,5.5,0.0,80,25.0,0.0,0,80,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,12,0.0,0.0,53
39.00,3697,0.0,0.0,0.0,0,75,7,0,20,7,5.0,0.0,80,25.0,0.0,0,79,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,12,0.0,0.0,51
41.25,3665,0.0,0.0,0.0,0,75,7,0,20,7,5.0,0.0,80,25.0,0.0,0,79,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,12,0.0,0.0,50
44.50,3603,0.0,0.0,0.0,0,75,7,0,20,7,5.0,0.0,80,25.0,0.0,0,79,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,49
45.25,3504,0.0,0.0,0.0,0,75,7,0,20,7,5.0,0.0,80,25.0,0.0,0,79,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,49
46.50,3474,0.0,0.0,0.0,0,75,7,0,19,7,5.0,0.0,80,25.0,0.0,0,78,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,49
48.75,3408,0.0,0.0,0.0,0,75,7,0,19,7,4.5,0.0,80,25.0,0.0,0,78,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,47
49.00,3380,0.0,0.0,0.0,0,75,7,0,19,7,4.5,0.0,80,25.0,0.0,0,78,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,47
50.50,3361,0.0,0.0,0.0,0,75,7,0,19,7,4.5,0.0,80,25.0,0.0,0,79,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,47
51.75,3316,0.0,0.0,0.0,0,75,7,0,19,7,4.0,0.0,80,25.0,0.0,0,79,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,45
52.75,3264,0.0,0.0,0.0,0,75,7,0,19,7,4.0,0.0,80,25.0,0.0,0,78,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,45
54.00,3228,0.0,0.0,0.0,0,75,7,0,19,8,4.0,0.0,80,25.0,0.0,0,78,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,45
55.00,3197,0.0,0.0,0.0,0,75,7,0,19,7,3.5,0.0,80,25.0,0.0,0,78,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,44
55.75,3175,0.0,0.0,0.0,0,75,7,0,19,7,3.5,0.0,80,25.0,0.0,0,80,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,44
57.00,3159,0.0,0.0,0.0,0,75,7,0,19,7,3.5,0.0,80,25.0,0.0,0,78,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,44
59.00,3137,0.0,0.0,0.0,0,77,7,0,19,7,3.5,0.0,80,25.0,0.0,0,79,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,42
61.00,3125,0.0,0.0,0.0,0,77,7,0,19,7,3.5,0.0,80,25.0,0.0,0,79,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,42
62.25,3111,0.0,0.0,0.0,0,77,7,0,19,8,3.5,0.0,80,25.0,0.0,0,79,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,42
64.50,3095,0.0,0.0,0.0,0,77,7,0,19,7,3.5,0.0,80,25.0,0.0,0,76,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,0.0,0.0,42
65.50,3084,0.0,0.0,0.0,0,77,7,0,18,7,2.0,0.0,80,25.0,0.0,0,78,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,0.0,0.0,42
66.75,3078,0.0,0.0,0.0,0,77,7,0,18,7,2.0,0.0,80,25.0,0.0,0,78,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,0.0,0.0,42
67.50,3062,0.0,0.0,0.0,0,77,7,0,18,7,2.0,0.0,80,25.0,0.0,0,78,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,42
68.50,3054,0.0,0.0,0.0,0,77,7,0,18,7,2.0,0.0,80,25.0,0.0,0,79,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,42
69.00,3043,0.0,0.0,0.0,0,77,7,0,18,7,2.0,0.0,80,25.0,0.0,0,78,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,41
72.00,3026,0.0,0.0,0.0,0,77,7,0,18,7,2.0,0.0,80,25.0,0.0,0,79,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,41
72.75,3016,0.0,0.0,0.0,0,77,7,0,18,7,2.0,0.0,80,25.0,0.0,0,77,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,41
76.00,2990,0.0,0.0,0.0,0,77,7,0,18,7,2.0,0.0,80,25.0,0.0,0,78,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,40
78.00,2982,0.0,0.0,0.0,0,77,7,0,18,7,2.0,0.0,80,25.0,0.0,0,79,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,40
79.00,2966,0.0,0.0,0.0,0,77,7,0,18,7,2.0,0.0,80,25.0,0.0,0,78,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,40
80.25,2957,0.0,0.0,0.0,0,77,7,0,18,7,2.0,0.0,80,25.0,0.0,0,78,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,40
81.25,2955,0.0,4.1,0.0,29,77,7,0,18,7,3.0,0.0,20,25.0,0.0,0,79,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,40
82.50,3001,0.0,5.8,0.0,36,77,7,0,22,6,34.0,0.0,20,25.0,0.0,0,68,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,0.0,0.0,40
83.75,2981,0.0,7.4,0.0,43,77,7,0,53,8,16.5,0.0,20,25.0,3.4,0,81,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,0.0,0.0,40
85.00,3004,0.0,7.4,0.0,43,77,7,0,94,9,15.0,0.0,20,25.0,3.4,0,90,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,0.3,0.0,40
86.50,3025,0.0,7.4,0.0,43,77,7,0,96,10,14.5,0.0,20,25.0,3.2,0,103,14.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,0.7,0.0,40
89.00,3078,0.9,9.1,1.3,50,77,7,0,98,12,12.5,0.0,32,25.0,5.7,0,123,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,2.0,0.0,41
90.25,3153,1.7,9.8,2.4,53,77,7,0,100,12,12.0,0.0,62,25.0,7.1,0,131,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,3.1,0.0,41
91.75,3136,2.7,10.5,3.8,56,77,7,0,100,13,11.0,0.0,89,24.0,9.6,0,138,14.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,4.5,0.0,41
93.00,3194,4.0,11.1,5.8,58,77,7,0,100,14,6.0,0.0,81,24.0,9.6,0,134,14.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,6.5,0.0,42
94.25,3241,6.1,11.9,8.2,61,77,7,0,100,13,2.5,0.0,133,24.0,14.2,0,133,14.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,8.8,0.0,42
95.50,3341,9.8,11.9,11.4,61,77,7,0,100,13,0.0,0.0,146,24.0,15.2,0,135,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,11.8,0.0,42
97.00,3391,12.2,13.5,13.6,67,77,7,0,100,13,0.0,0.0,140,19.0,16.8,0,135,13.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,13.9,0.0,44
98.75,3428,12.7,14.2,14.3,69,77,7,0,100,13,0.0,0.0,136,19.0,16.8,100,135,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,14.5,0.0,44
99.00,3513,12.5,14.5,14.5,73,77,2,0,100,14,0.0,0.0,128,18.0,16.9,100,132,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,14.8,0.0,46
101.25,3561,12.0,15.8,15.0,74,77,10,0,100,16,0.0,0.0,105,16.0,16.0,100,127,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,15.2,0.0,46
102.50,3593,12.0,15.8,16.0,74,77,18,0,100,16,0.0,0.0,105,17.0,16.0,100,125,14.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,16.2,0.0,46
104.00,3695,11.9,16.7,16.5,77,77,26,0,100,16,0.0,0.0,102,16.0,16.6,100,125,14.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,16.9,0.0,49
105.75,3806,12.1,17.3,17.2,79,77,34,0,100,16,0.0,0.0,95,17.0,16.3,100,123,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,17.7,0.0,49
108.25,3955,12.2,20.6,18.3,91,77,50,0,100,15,0.0,0.0,83,18.0,17.3,100,125,14.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,19.0,0.0,52
109.00,4078,11.8,20.7,19.0,97,77,58,0,100,16,0.0,0.0,82,27.0,17.3,100,128,15.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,19.7,0.0,54
111.25,4112,12.3,23.0,20.4,100,77,66,0,100,16,0.0,0.0,80,30.0,18.3,100,127,15.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,20.9,0.0,54
112.75,4187,13.1,23.0,22.3,100,77,74,0,100,16,0.0,0.0,80,20.0,18.8,100,128,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,22.1,0.0,54
114.00,4309,13.6,23.0,23.1,100,77,82,0,100,16,0.0,0.0,83,23.0,19.4,100,123,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,23.1,0.0,57
115.25,4435,14.1,23.0,23.6,100,77,90,0,100,15,0.0,0.0,80,24.0,18.9,100,124,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,23.7,0.0,57
116.50,4513,13.9,23.0,23.7,100,77,98,0,100,16,0.0,0.0,77,24.0,18.3,100,125,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,23.8,0.0,57
118.25,4584,13.2,22.7,23.6,100,77,100,0,100,16,0.0,0.0,71,26.0,16.9,100,127,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,23.4,0.0,60
119.00,4651,12.3,22.4,23.0,100,77,100,0,100,16,0.0,0.0,68,29.0,16.2,100,123,13.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,22.7,0.0,62
121.00,4767,11.3,21.9,22.3,100,77,100,0,100,16,0.0,0.0,62,29.0,14.8,100,127,13.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,22.3,0.0,62
122.25,4851,10.7,21.6,22.3,100,77,100,0,100,16,0.0,0.0,62,29.0,14.8,100,127,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,22.3,0.0,62
124.00,4966,10.2,21.1,21.6,100,77,100,0,100,15,0.0,0.0,58,31.0,13.8,100,128,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,21.6,0.0,62
125.25,5033,9.7,20.9,21.3,100,77,100,0,100,16,0.5,0.0,50,31.0,12.3,100,124,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,21.1,0.0,66
126.75,5154,9.1,20.3,21.0,100,77,100,0,100,16,2.5,0.0,50,34.0,12.0,100,127,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,20.9,0.0,66
128.00,5235,8.8,20.0,20.7,100,77,100,0,100,16,3.0,0.0,50,34.0,11.9,100,126,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,20.7,0.0,66
129.00,5286,8.7,19.9,20.4,100,77,100,0,100,16,3.0,0.0,49,37.0,11.6,100,125,14.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,20.4,0.0,69
131.00,5361,8.6,19.6,20.3,100,77,100,0,100,16,3.0,0.0,49,37.0,11.5,100,124,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,20.2,0.0,69
132.25,5432,8.5,19.3,20.3,100,77,100,0,100,16,3.0,0.0,48,38.0,11.2,100,127,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,20.3,0.0,72
134.00,5494,8.2,19.0,20.2,100,78,100,0,100,17,3.5,0.0,48,38.0,10.7,100,127,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,20.0,0.0,72
135.50,5571,8.1,19.0,20.0,100,78,100,0,100,16,1.0,0.0,42,38.0,10.3,100,124,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,12,20.0,0.0,74
136.75,5666,7.8,19.0,19.9,100,78,100,0,100,16,2.0,0.0,42,40.0,10.3,100,127,12.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,12,19.9,0.0,74
138.00,5739,7.8,19.0,19.9,100,78,100,0,100,16,2.0,0.0,43,40.0,10.4,100,122,12.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,12,19.7,0.0,74
139.00,5790,7.8,19.0,19.9,100,78,100,0,100,16,2.0,0.0,42,41.0,10.3,100,122,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,12,19.6,0.0,77
141.50,5920,7.6,18.6,19.7,100,80,100,0,100,16,3.0,0.0,42,38.0,9.9,100,126,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,19.3,0.0,79
143.25,5975,7.4,18.6,19.3,100,80,100,0,100,16,3.5,0.0,41,42.0,9.9,100,124,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,19.6,0.0,79
144.50,6025,7.3,18.6,19.2,100,82,100,0,100,16,3.5,0.0,41,42.0,9.8,100,127,12.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,19.4,0.0,79
146.00,6101,7.2,18.3,19.3,100,82,100,0,100,16,5.5,0.0,38,41.0,9.5,100,125,12.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,19.2,0.0,81
147.25,6147,7.1,18.2,19.0,100,82,100,0,100,16,8.0,0.0,39,42.0,9.4,100,133,12.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,18.9,0.0,81
149.00,4830,7.1,19.2,18.5,100,84,100,0,100,16,0.0,0.0,46,43.0,10.4,100,127,12.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,18.6,0.0,81
151.50,4362,10.3,23.0,21.1,100,84,100,0,100,16,0.0,0.0,62,25.0,15.5,100,127,10.0,4,0,1.0,7,6,0.0,2.2,0.0,0.0,0.0,0.0,0,195,0,12,21.0,0.0,83
153.00,4380,12.0,23.0,23.6,100,84,100,0,100,15,0.0,0.0,69,27.0,16.8,100,119,10.0,4,0,1.0,7,6,0.0,2.2,0.0,0.0,0.0,0.0,0,195,0,12,23.0,0.0,85
154.75,4400,12.7,23.0,24.0,100,84,100,0,100,14,0.0,0.0,75,25.0,17.9,100,111,10.5,4,0,1.0,7,6,0.0,2.2,0.0,0.0,0.0,0.0,0,195,0,12,24.1,0.0,85
156.00,4442,13.2,23.0,24.0,100,86,100,0,100,14,0.0,0.0,72,24.0,17.3,100,115,9.8,4,0,1.0,7,6,0.0,2.2,0.0,0.0,0.0,0.0,0,194,0,12,24.0,0.0,85
157.25,4490,13.0,23.0,23.8,100,86,100,0,100,15,0.0,0.0,72,27.0,17.4,100,120,10.9,4,0,1.0,7,6,0.0,2.2,0.0,0.0,0.0,0.0,0,194,0,12,24.1,0.0,86
158.50,4533,13.0,23.0,24.1,100,86,100,0,100,15,0.0,0.0,70,27.0,17.0,100,112,10.9,4,0,1.0,7,6,0.0,1.8,0.0,0.0,0.0,0.0,0,194,0,12,23.8,0.0,86
159.00,4550,12.7,22.9,24.1,100,86,100,0,100,15,0.0,0.0,70,27.0,17.0,100,112,9.9,4,0,1.0,7,6,0.0,1.8,0.0,0.0,0.0,0.0,0,194,0,12,23.8,0.0,86
163.00,4614,11.4,22.6,22.9,100,89,100,0,100,15,0.0,0.0,63,26.0,15.4,100,119,10.4,4,0,1.0,8,6,0.0,1.8,0.0,0.0,0.0,0.0,0,194,0,12,23.0,0.0,90
164.25,4640,11.1,22.4,22.6,100,89,100,0,100,15,0.0,0.0,60,25.0,14.8,100,116,10.0,4,0,1.0,8,6,0.0,1.8,0.0,0.0,0.0,0.0,0,194,0,12,22.7,0.0,90
165.50,4664,10.9,22.4,22.6,100,91,100,0,100,16,0.0,0.0,60,26.0,14.8,100,122,10.2,4,0,1.0,8,6,0.0,1.3,0.0,0.0,0.0,0.0,0,194,0,12,22.6,0.0,90
167.00,4719,10.6,22.3,22.3,100,91,100,0,100,15,0.0,0.0,60,26.0,14.4,100,122,10.2,4,0,1.0,8,6,0.0,1.3,0.0,0.0,0.0,0.0,0,194,0,12,22.6,0.0,92
168.25,4751,10.4,22.0,22.6,100,91,100,0,100,15,0.0,0.0,56,26.0,13.9,100,122,10.2,4,0,1.0,8,6,0.0,1.3,0.0,0.0,0.0,0.0,0,194,0,12,22.3,0.0,92
169.00,4799,10.2,21.9,22.4,100,91,100,0,100,15,0.0,0.0,54,26.0,13.6,100,121,10.5,4,0,1.0,7,6,0.0,1.3,0.0,0.0,0.0,0.0,0,194,0,12,22.1,0.0,94
172.50,4856,9.7,21.6,21.9,100,93,100,0,100,16,0.0,0.0,54,27.0,13.4,100,120,10.9,4,0,1.0,7,6,0.0,0.9,0.0,0.0,0.0,0.0,0,194,0,12,22.3,0.0,94
