Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/86//5,JB4 Android A339,08A920199E68,1.52,0.0,0,1,0,0,0,60,12.1,7AU2GM041933,NONE,150,,100,100,100,100,100,100,100,100,100,15.0,16.0,18.0,20.0,22.0,23.0,23.0,21.0,19.0,19.0,18.0,18.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
27.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3000,7000,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1641,0.5,2.6,0.7,25,77,7,0,26,10,14.5,0.0,20,27.0,0.0,0,108,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,0.0,0.0,21
3.25,1673,0.5,2.6,0.7,28,77,7,0,28,11,14.0,0.0,20,27.0,0.0,0,110,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,0.0,0.0,22
5.25,1709,0.5,3.1,0.7,28,77,7,0,32,11,12.0,0.0,20,27.0,0.0,0,116,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,0.3,0.0,22
7.50,1738,0.6,3.1,0.9,28,75,7,0,31,11,12.5,0.0,20,28.0,0.0,0,114,14.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,0.3,0.0,22
8.75,1757,0.7,3.1,1.0,28,75,7,0,31,11,12.5,0.0,20,28.0,0.0,0,116,15.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,0.3,0.0,22
9.50,1795,0.8,3.1,1.1,28,75,7,0,31,11,12.5,0.0,20,27.0,0.0,0,116,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,0.3,0.0,22
11.00,1810,0.8,3.3,1.1,29,75,7,0,32,11,12.5,0.0,20,27.0,0.0,0,116,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,0.3,0.0,22
11.75,1842,0.9,3.3,1.3,29,75,7,0,32,11,12.0,0.0,20,27.0,0.0,0,119,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,0.6,0.0,22
13.00,1862,1.1,3.3,1.6,29,75,7,0,32,11,12.0,0.0,20,27.0,0.0,0,117,14.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,0.6,0.0,24
15.25,1902,1.1,3.5,1.6,30,75,7,0,32,11,12.5,0.0,20,27.0,0.0,0,118,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,0.6,0.0,24
16.50,1932,1.3,3.7,1.6,31,75,7,0,33,11,12.5,0.0,20,27.0,0.0,0,118,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,0.6,0.0,25
19.25,2000,1.5,4.0,2.1,32,75,7,0,34,11,11.0,0.0,20,28.0,0.0,0,122,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,1.3,0.0,26
20.50,2026,1.7,4.0,2.4,32,75,7,0,33,12,11.5,0.0,20,27.0,0.0,0,119,14.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,1.3,0.0,26
21.75,2057,1.8,4.0,2.6,32,75,7,0,33,12,11.0,0.0,20,27.0,0.0,0,121,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,1.3,0.0,26
22.75,2082,2.0,4.0,2.8,32,75,7,0,32,12,11.0,0.0,20,27.0,0.0,0,118,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,1.3,0.0,27
23.25,2104,2.1,4.0,3.0,32,75,7,0,32,12,11.5,0.0,20,27.0,0.0,0,120,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,1.3,0.0,28
25.25,2135,2.2,4.0,3.1,32,75,7,0,31,11,11.5,0.0,20,27.0,0.0,0,120,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,1.3,0.0,28
26.25,2163,2.3,4.1,3.3,32,75,7,0,31,11,11.5,0.0,20,27.0,0.0,0,117,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,1.1,0.0,28
27.50,2185,2.3,4.1,3.3,32,75,7,0,31,11,11.5,0.0,20,27.0,0.0,0,116,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,1.1,0.0,28
28.75,2226,2.4,4.3,3.4,35,75,7,0,33,12,11.0,0.0,20,27.0,0.0,0,124,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,1.4,0.0,28
30.25,2265,2.3,4.7,3.3,35,75,7,0,33,12,11.0,0.0,20,27.0,0.2,0,120,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,1.6,0.0,28
31.50,2292,2.0,4.8,2.8,37,75,7,0,37,12,10.5,0.0,20,26.0,0.3,0,127,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,1.8,0.0,30
32.75,2328,1.8,5.4,2.6,38,75,7,0,41,12,10.0,0.0,20,25.0,0.8,0,128,14.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,2.3,0.0,30
33.00,2367,1.7,5.7,2.4,39,75,7,0,49,12,10.5,0.0,20,25.0,0.8,0,130,14.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,2.6,0.0,30
35.50,2424,1.7,5.7,2.4,39,75,7,0,51,12,10.5,0.0,20,24.0,1.3,0,125,14.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,2.7,0.0,31
37.50,2492,1.8,5.8,2.6,39,75,7,0,52,13,10.5,0.0,20,24.0,1.2,0,125,14.4,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,3.0,0.0,32
40.25,2554,2.0,5.8,2.8,39,75,7,0,52,13,10.5,0.0,20,24.0,1.2,0,130,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,3.0,0.0,34
42.50,2591,2.0,5.5,2.8,37,75,7,0,38,12,11.0,0.0,20,24.0,0.6,0,125,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,2.3,0.0,34
43.00,2638,1.8,5.5,2.6,37,75,7,0,40,12,11.0,0.0,20,24.0,0.5,0,125,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,2.1,0.0,35
45.00,2659,1.7,5.8,2.4,38,73,7,0,40,12,11.0,0.0,20,24.0,0.7,0,122,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,2.1,0.0,35
46.25,2721,1.6,6.1,2.3,39,73,7,0,51,12,11.0,0.0,20,24.0,1.3,0,127,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,2.6,0.0,36
47.75,2750,1.7,6.4,2.4,40,73,7,0,52,12,11.0,0.0,20,24.0,1.8,0,127,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,2.8,0.0,36
48.50,2784,1.8,6.7,2.4,41,73,7,0,58,12,11.0,0.0,20,24.0,1.8,0,126,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,2.8,0.0,36
49.75,2820,1.9,6.7,2.7,44,73,7,0,83,12,11.5,0.0,20,23.0,2.4,0,128,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,3.3,0.0,36
52.50,2892,2.6,8.5,3.7,49,73,7,0,97,12,11.0,0.0,27,23.0,5.3,0,130,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,4.4,0.0,36
53.00,2933,3.0,8.8,4.7,50,73,7,0,98,13,10.0,0.0,20,22.0,5.0,0,137,14.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,5.3,0.0,39
56.50,3025,3.5,9.4,6.4,52,73,7,0,100,13,10.0,0.0,42,24.0,6.3,0,138,14.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,7.0,0.0,40
57.75,3110,4.6,9.5,7.7,58,73,7,0,100,13,10.0,0.0,97,25.0,9.2,0,138,15.1,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,8.2,0.0,40
59.50,3162,7.1,10.9,9.7,59,73,7,0,100,13,5.0,0.0,140,24.0,13.3,0,134,13.3,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,9.9,0.0,40
60.75,3225,11.2,11.5,12.2,59,73,7,0,100,13,0.0,0.0,163,19.0,15.7,0,131,12.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,12.5,0.0,42
62.00,3284,14.0,12.6,13.2,64,73,7,0,100,13,0.0,0.0,168,16.0,17.9,71,139,12.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,13.5,0.0,42
63.00,3352,13.1,14.1,13.5,69,73,7,0,100,14,0.0,0.0,141,15.0,17.7,100,140,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,13.9,0.0,44
65.25,3419,12.2,14.9,13.6,72,73,2,0,100,14,0.0,0.0,124,16.0,17.1,100,138,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,13.9,0.0,44
66.50,3494,11.7,15.9,14.5,75,73,10,0,100,15,0.0,0.0,107,15.0,16.4,100,136,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,14.8,0.0,44
67.75,3607,12.0,16.0,15.8,75,73,18,0,100,16,0.0,0.0,107,16.0,16.5,100,123,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,15.9,0.0,44
69.00,3696,13.2,16.2,17.0,75,75,26,0,100,16,0.0,0.0,114,16.0,17.4,100,121,14.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,17.2,0.0,44
70.75,3781,13.5,17.0,18.0,86,75,34,0,100,16,0.0,0.0,103,15.0,17.1,100,126,14.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,17.9,0.0,49
73.25,3933,11.5,20.0,17.9,89,75,50,0,100,16,0.0,0.0,84,19.0,16.5,100,125,15.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,18.5,0.0,52
74.75,4012,11.8,20.2,18.9,89,75,58,0,100,16,0.0,0.0,88,17.0,17.8,100,126,15.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,19.9,0.0,52
76.00,4089,13.1,20.2,20.7,89,75,66,0,100,16,0.0,0.0,88,18.0,17.8,100,123,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,12,21.0,0.0,52
78.00,4232,14.0,20.2,21.7,89,75,74,0,100,16,0.0,0.0,97,17.0,19.3,100,124,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,12,21.6,0.0,55
79.25,4346,15.0,20.2,22.3,89,75,82,0,100,16,0.0,0.0,97,17.0,19.3,100,124,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,12,21.6,0.0,55
80.50,4426,15.1,20.2,22.4,89,75,90,0,100,16,0.0,0.0,94,16.0,18.7,100,125,12.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,12,21.9,0.0,55
83.25,4557,13.3,20.0,20.9,89,75,100,0,100,16,0.0,0.0,86,20.0,17.5,100,125,14.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,20.9,0.0,59
84.25,4638,13.3,20.4,20.9,92,75,100,0,100,16,0.0,0.0,86,20.0,17.5,100,125,14.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,20.9,0.0,61
86.25,4672,11.2,20.9,20.0,94,77,100,0,100,16,0.0,0.0,66,23.0,14.8,100,125,14.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,12,20.0,0.0,61
87.50,4834,10.8,20.3,20.3,94,77,100,0,100,16,2.0,0.0,64,26.0,14.1,100,127,14.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,12,20.3,0.0,63
88.75,4961,10.2,19.7,20.3,94,77,100,0,100,16,2.0,0.0,61,27.0,13.3,100,125,14.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,12,20.3,0.0,63
90.50,5042,9.7,19.7,20.2,95,77,100,0,100,16,4.5,0.0,56,28.0,12.6,100,124,13.5,3,0,1.0,7,6,0.0,1.5,0.0,0.0,0.0,0.0,0,206,0,12,20.2,0.0,63
91.75,5152,9.4,19.3,20.2,95,77,100,0,100,16,5.0,0.0,57,30.0,12.5,100,120,13.5,3,0,1.0,7,6,0.0,1.5,0.0,0.0,0.0,0.0,0,206,0,12,20.2,0.0,67
94.50,5277,9.0,18.7,20.0,95,77,100,0,100,16,6.0,0.0,54,32.0,11.8,100,125,13.9,3,0,1.0,6,6,0.0,1.5,1.2,0.0,0.0,0.0,0,204,0,12,19.7,0.0,67
95.75,5369,8.9,18.5,19.7,95,77,100,0,100,16,6.0,0.0,53,32.0,11.5,100,124,13.0,3,0,1.0,6,6,0.0,1.5,1.2,0.0,0.0,0.0,0,204,0,12,19.9,0.0,70
99.00,5524,8.4,18.0,19.6,95,78,100,0,100,17,3.5,0.0,48,34.0,10.7,100,128,13.4,3,0,1.0,6,6,0.0,1.3,1.2,1.3,0.0,0.0,0,204,0,12,19.4,0.0,73
100.25,5568,8.3,18.0,19.4,95,80,100,0,100,16,3.5,0.0,48,36.0,10.7,100,122,13.7,3,0,1.0,6,6,0.0,1.3,0.7,1.3,0.0,0.0,0,203,0,12,19.4,0.0,73
101.50,5660,8.2,18.0,19.4,94,80,100,0,100,17,3.5,0.0,47,36.0,10.6,100,127,13.7,3,0,1.0,6,6,0.0,1.3,0.7,1.3,0.0,0.0,0,203,0,12,19.2,0.0,75
102.75,5712,8.1,18.0,19.3,95,80,100,0,100,16,3.5,0.0,48,36.0,10.6,100,124,13.2,3,0,1.0,6,6,0.0,1.3,0.7,1.3,0.0,0.0,0,203,0,12,19.2,0.0,75
104.50,5767,8.0,18.0,19.0,95,80,100,0,100,17,3.5,0.0,47,36.0,10.5,100,128,13.0,3,0,1.0,8,6,0.0,0.9,0.7,0.9,0.0,0.0,0,201,0,12,19.0,0.0,78
105.50,5850,7.9,18.0,18.9,95,80,100,0,100,16,4.5,0.0,47,36.0,10.6,100,127,13.0,3,0,1.0,8,6,0.0,0.9,0.7,0.9,0.0,0.0,0,201,0,12,19.0,0.0,78
107.25,5905,7.8,17.7,18.7,94,80,100,0,100,16,5.0,0.0,45,36.0,10.2,100,128,12.5,3,0,1.0,8,6,0.0,0.9,0.7,0.9,0.0,0.0,0,201,0,12,18.9,0.0,78
108.50,6025,7.6,18.0,18.7,95,80,100,0,100,16,6.0,0.0,43,35.0,10.0,100,126,12.5,3,0,1.0,8,6,0.0,0.9,0.3,0.9,0.0,0.0,0,201,0,12,18.9,0.0,78
109.75,6087,7.5,17.9,18.6,94,80,100,0,100,16,6.5,0.0,44,37.0,10.0,100,125,13.0,3,0,1.0,8,6,0.0,0.9,0.3,0.9,0.0,0.0,0,201,0,12,19.0,0.0,78
111.00,6158,7.5,17.5,18.6,94,84,100,0,100,16,7.0,0.0,44,37.0,9.8,100,126,13.0,3,0,1.0,8,6,0.0,0.7,0.3,0.7,0.0,0.0,0,199,0,12,18.9,0.0,78
112.50,6203,7.4,17.7,18.6,95,84,100,0,100,16,7.0,0.0,43,37.0,9.9,100,126,12.7,3,0,1.0,8,6,0.0,0.7,0.3,0.7,0.0,0.0,0,199,0,12,18.9,0.0,83
113.25,6260,7.5,17.2,18.6,94,84,100,0,100,16,7.5,0.0,45,38.0,9.9,100,124,12.7,3,0,1.0,8,6,0.0,0.7,0.0,0.7,0.0,0.0,0,199,0,12,18.5,0.0,83
115.50,6314,7.5,17.2,18.5,94,86,100,0,100,16,7.5,0.0,45,37.0,9.8,100,129,12.2,3,0,1.0,8,6,0.0,0.7,0.0,0.7,0.0,0.0,0,199,0,12,18.6,0.0,83
116.75,6388,7.5,17.0,18.6,94,86,100,0,100,17,9.5,0.0,44,37.0,9.7,100,128,12.2,3,0,1.0,8,6,0.0,0.7,0.0,0.7,0.0,0.0,0,199,0,12,18.2,0.0,85
119.50,6528,7.3,16.9,18.2,94,86,100,0,100,16,9.0,0.0,44,37.0,9.6,100,129,12.5,3,0,1.0,8,6,0.0,0.3,0.0,0.3,0.0,0.0,0,199,0,12,18.3,0.0,87
120.75,6582,7.4,16.9,18.5,94,86,100,0,100,16,9.0,0.0,44,36.0,9.6,100,125,12.3,3,0,1.0,8,6,0.0,0.3,0.0,0.3,0.0,0.0,0,199,0,12,18.3,0.0,87
122.00,6630,7.3,16.9,18.3,94,87,100,0,100,16,9.0,0.0,43,36.0,9.5,100,127,12.1,3,0,1.0,8,6,0.0,0.3,0.0,0.3,0.0,0.0,0,199,0,12,18.2,0.0,87
123.00,6674,7.3,16.9,18.3,94,87,100,0,100,17,10.5,0.0,43,35.0,9.4,100,126,12.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,17.6,0.0,89
126.00,5644,6.9,17.7,16.6,94,89,100,0,100,16,0.0,0.0,44,25.0,10.0,100,126,12.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,17.0,0.0,90
127.25,4766,7.7,19.6,18.5,94,91,100,0,100,16,0.5,0.0,44,25.0,10.9,100,122,3.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,18.2,0.0,90
128.50,4757,8.3,19.6,20.2,93,91,100,0,100,16,2.0,0.0,55,25.0,12.4,100,122,9.9,4,0,1.0,7,6,0.0,1.6,1.2,0.0,0.0,0.0,0,199,0,12,20.2,0.0,91
130.25,4744,9.6,19.6,21.3,90,91,100,0,100,16,0.0,0.0,60,26.0,13.2,100,119,11.0,4,0,1.0,7,6,0.0,1.6,1.2,1.6,0.0,0.0,0,199,0,12,20.9,0.0,91
131.75,4781,10.2,19.4,21.7,90,93,100,0,100,15,0.0,0.0,60,26.0,13.2,100,125,11.0,4,0,1.0,7,6,0.0,1.6,2.4,1.6,0.0,0.0,0,199,0,12,21.1,0.0,91
133.00,4833,10.7,18.2,21.4,85,93,100,0,100,16,0.0,0.0,67,23.0,13.3,100,120,10.4,4,0,1.0,8,6,0.0,1.6,2.4,1.6,0.0,0.0,0,199,0,12,21.6,0.0,93
136.00,4867,10.4,14.9,20.9,72,93,100,0,100,15,0.0,0.0,63,22.0,12.7,100,120,10.0,4,0,1.0,8,6,0.0,1.2,2.4,1.6,0.0,0.0,0,199,0,12,20.9,0.0,93
137.25,4904,8.0,13.6,19.2,67,93,95,0,100,15,2.0,0.0,27,23.0,6.6,100,156,10.5,4,0,1.0,8,6,0.0,1.2,2.4,1.2,0.0,0.0,0,199,0,12,19.3,0.0,93
139.00,4925,6.3,13.5,17.6,67,95,87,0,100,15,3.0,0.0,28,38.0,6.6,100,150,19.1,4,0,1.0,8,6,0.0,1.2,1.9,1.2,0.0,0.0,0,199,0,12,17.9,0.0,93
140.50,4961,5.5,13.2,17.2,66,95,79,0,100,15,7.5,0.0,24,44.0,6.3,100,152,16.8,4,0,1.0,8,6,0.0,3.3,3.0,1.2,0.0,0.0,0,199,0,12,16.9,0.0,97
