Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/86//5,JB4 Android A339,08A920199E68,1.52,0.0,0,1,0,0,0,60,12.1,7AU2GM041933,NONE,150,,100,100,100,100,100,100,100,100,100,15.0,16.0,18.0,20.0,22.0,23.0,23.0,21.0,19.0,19.0,18.0,18.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
27.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3000,7000,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2592,0.0,0.0,0.0,0,73,7,0,17,8,0.5,0.0,80,25.0,0.0,100,84,3.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,0.0,0.0,36
3.50,2575,0.0,0.0,0.0,0,73,7,0,17,8,0.5,0.0,80,25.0,0.0,100,84,3.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,0.0,0.0,36
4.25,2560,0.0,0.0,0.0,0,73,7,0,17,8,0.5,0.0,80,25.0,0.0,100,84,3.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,0.0,0.0,36
5.50,2555,0.0,0.0,0.0,0,73,7,0,17,8,0.5,0.0,80,25.0,0.0,100,85,3.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,0.0,0.0,36
6.50,2542,0.0,0.0,0.0,0,73,7,0,17,8,0.5,0.0,80,25.0,0.0,100,84,3.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,0.0,0.0,36
8.25,2534,0.0,0.0,0.0,0,73,7,0,17,8,0.5,0.0,80,25.0,0.0,100,83,3.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,0.0,0.0,34
9.50,2516,0.0,0.0,0.0,0,73,7,0,17,8,0.5,0.0,80,25.0,0.0,100,83,3.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,0.0,0.0,34
10.75,2509,0.0,0.0,0.0,0,73,7,0,17,8,0.5,0.0,80,25.0,0.0,100,83,3.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,0.0,0.0,34
14.00,2483,0.0,0.0,0.0,0,73,7,0,17,8,0.5,0.0,80,25.0,0.0,100,83,3.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,0.0,0.0,34
16.00,2458,0.0,0.0,0.0,0,73,7,0,17,8,0.5,0.0,80,25.0,0.0,100,83,3.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,0.0,0.0,33
17.75,2433,0.0,0.0,0.0,0,73,7,0,17,8,0.5,0.0,80,25.0,0.0,100,83,3.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,0.0,0.0,33
18.25,2426,0.0,1.4,0.0,17,73,7,0,17,8,8.0,0.0,80,25.0,0.0,100,82,3.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,0.0,0.0,33
20.50,2485,0.0,1.4,0.0,22,73,7,0,20,7,22.0,0.0,20,25.0,0.0,100,81,3.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,0.0,0.0,33
21.25,2465,0.0,3.0,0.0,25,73,7,0,23,7,18.5,0.0,20,25.0,0.0,100,75,3.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,0.0,0.0,33
22.75,2448,0.0,3.8,0.0,29,73,7,0,25,7,20.5,0.0,20,25.0,0.0,100,82,13.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,0.0,0.0,33
24.00,2450,0.0,4.0,0.0,30,73,7,0,33,9,17.5,0.0,20,25.0,0.0,100,92,13.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,0.0,0.0,32
25.25,2476,0.0,4.4,0.0,32,73,7,0,48,9,14.0,0.0,20,24.0,0.0,100,100,14.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,0.4,0.0,32
26.50,2515,0.2,5.3,0.3,36,73,7,0,70,10,12.0,0.0,20,27.0,0.1,100,110,14.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,1.0,0.0,33
