﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),MHD 4.6.3 000021571D8202 v1.09 stg2 93_98
204.358,14.55,14.9,14.87,0.5,0,3,68,14.62,30,30.4,23,57.8,219,2470.6,2463.7,2338,36,-2.2,14,26.2,26.2,26.2,26.2,26.2,26.2,82,94.4,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,2,30.5,24.54,24.02,0,0,0,0,-0.05,0.17,60,-0.01,0
204.800,14.55,0,14.87,0.5,0,3,68,14.48,18.8,17.9,14.3,54.51,219,2336,2312,2321,36,-3.3,9.6,23.1,23.1,23.1,23.1,23.1,23.1,53,100,0,1,0,0,0,0,1,0,0,0,0,0,0,2,12.2,9.64,11.44,0,0,0,0,-0.03,0.11,60,-0.01,0
204.980,14.55,0,14.88,0.4,0,3,68,15.2,12,12,9.3,47.62,219,2105.4,2101.5,2296,36,3.2,6.6,7,7,7,7,7,7,-13,100,0,1,0,0,0,0,1,0,0,0,0,0,0,2,12.2,9.55,9.34,0,0,0,0,-0.03,0.07,60,-0.01,0
205.289,14.55,0,14.87,0.4,0,3,68,15.29,12,12,8.8,49.18,219,2062.2,2062.3,2275,35,4.4,6.7,-21,-21,-21,-21,-21,-21,-34,100,0,1,0,0,0,0,1,0,0,0,0,0,0,2,12,9.39,9.19,0,0,0,0,-0.03,0.07,60,-0.01,0
205.554,14.55,0,14.87,0.4,0,3,68,15.96,12,12,8.8,46.6,219,2035.2,2033.4,2258,35,10.2,6.7,-21,-21,-21,-21,-21,-21,-34,1,0,1,0,0,0,0,1,0,0,0,0,0,0,2,12.1,9.31,9.1,0,0,0,0,-0.03,0.07,60,-0.01,0
205.699,14.55,6.7,14.88,0.3,0,3,68,16.95,12,12,8.7,45.89,219,2035.1,2020.6,2236,35,0,6.8,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,-34,100,0,1,0,0,0,0,1,0,0,0,0,0,0,2,12.1,9.23,9.03,0,0,0,0,-0.03,0.07,60,-0.01,0
205.868,14.55,10.6,14.88,0.4,0,3,68,25.27,12,12,8.6,45.73,219,1961,2015.8,2222,35,0,6.8,4.7,4.7,4.7,4.7,4.7,4.7,-22,100,0,1,0,0,0,0,1,0,0,0,0,0,0,2,14.1,10.95,9.93,0,0,0,0,-0.02,0.08,60,-0.01,0
206.010,14.55,13.3,14.88,0.3,0,3,68,22.66,14.2,15.4,10.7,45.74,219,2024.1,2043.2,2223,34,0,8.4,18.1,18.1,18.1,18.1,18.1,18.1,5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,2,15.8,12.34,11.34,0,0,0,0,-0.02,0.09,60,0,0
206.208,14.55,14.5,14.88,0.3,0,3,68,21.17,16.5,16.9,11.9,45.73,219,2053.6,2061.5,2232,34,0,8.8,12.7,12.7,12.7,12.7,12.7,12.7,14,100,0,1,0,0,0,0,1,0,0,0,0,0,0,2,18.9,15.29,13.9,0,0,0,0,-0.02,0.12,60,0,0
206.460,14.55,15.3,14.87,0.3,0,3,68,18.32,21,21.7,15.1,53.98,219,2099,2134.8,2204,34,0,11.6,27.4,27.4,27.4,27.4,27.4,27.4,43,100,0,1,0,0,0,0,1,0,0,0,0,0,0,2,23,17.78,16.18,0,0,0,0,-0.02,0.13,60,0,0
206.626,14.55,17.3,14.87,0.2,0,3,68,15.45,26.2,26.6,18.8,54.13,219,2274.8,2287.1,2201,34,-0.2,13.2,27.5,27.5,27.5,27.5,27.5,27.5,61,100,0,1,0,0,0,0,1,0,0,0,0,0,0,2,28.1,21.8,20.16,0,0,0,0,-0.03,0.16,60,0,0
207.036,14.55,18.8,14.87,0.2,0,3,68,15.13,28.5,30.1,20.7,53.17,219,2379.1,2391.8,2206,34,-0.2,14.8,27.5,27.5,27.5,27.5,27.5,27.5,74,99.1,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,2,33,25.69,23.83,0,0,0,0,-0.03,0.17,60,0,0
207.435,14.55,18.4,14.86,0.3,0,3,68,14.35,36.8,37.6,26.8,58.93,219,2578.6,2598.6,2234,35,-1.1,17.7,23,23,23,23,23,23,106,96.6,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,2,37.6,29.75,28.64,0,0,0,0,-0.05,0.19,59.2,-0.01,0
