﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.3 000021571D8202 v1.09 stg2 93_98
482.229,14.66,25.9,1.9,0.6,2,64,14.32,52.5,53.3,44.3,69.52,208,2842.7,2838.8,2610,0.5,19,21.7,21.7,21.7,21.7,21.7,21.7,162,90.7,0,1.05,0.7,0,0.2,0.2,0,0,0,0,0,0,2,53.3,50.1,47.24,0,0,0,0.01,-0.24,0.28,-0.02,0
482.439,14.66,27.1,1.9,0.7,2,64,14.6,54.8,55.1,47.9,72.64,210,2848.4,2855.7,2682,0.5,20.1,18.8,18.8,18.8,18.8,18.8,18.8,172,90.3,0,1.06,0.8,0,0.2,0.2,0,0,0,0,0,0,2,55.7,52.93,50.14,0,0,0,0,-0.26,0.29,-0.02,0
482.654,14.66,29.4,2,0.8,2,64,14.6,57,58.8,50.9,72.21,210,2882.3,2882.4,2745,-0.8,21,21,21,21,21,21,21,176,89.6,0,1.06,0.8,0,0.2,0.2,0,0,0,0,0,0,2,57.2,56.6,54.49,0,0,0,-0.01,-0.31,0.29,-0.02,0
482.833,14.66,29.4,2.2,0.8,2,64,14.6,56.2,58.7,52,71.29,210,2894,2890.2,2834,0.8,20.4,22,22,22,22,22,22,180,88.7,0,1.06,0.8,0,0.3,0.3,0,0,0,0,0,0,2,57.1,58.06,55.81,0,0,0,0,-0.35,0.29,-0.02,0
483.040,14.66,29.8,2.3,0.8,2,64,14.75,57,58.8,53.7,74.67,210,2896,2893.2,2910,4.2,20.5,22,22,22,22,22,22,180,88.1,0,1.06,0.8,0,0.3,0.3,0,0,0,0,0,0,2,57.6,59.53,57.5,0,0,0,0,-0.39,0.29,-0.02,0
483.245,14.66,30.2,2.6,0.8,2,64,14.47,57.8,59,55.6,73.45,210,2898.4,2894.5,2979,1.3,20.4,22,22,22,22,22,22,182,87.6,0,1.07,0.8,0,0.3,0.3,0,0,0,0,0,0,2,58,61.74,59.37,0,0,0,0,-0.43,0.29,-0.02,0
483.450,14.66,30.6,2.7,0.8,2,64,14.55,58.5,59.2,57.6,74.1,210,2899.8,2896,3052,0.7,20.3,22.5,22.5,22.5,22.5,22.5,22.5,182,87.1,0,1.07,0.8,0,0.3,0.3,0,0,0,0,0,0,2,58.4,63.03,61,0,0,0,0,-0.47,0.29,-0.02,0
483.658,14.66,30.6,2.8,0.8,2,64,14.52,57.8,58.9,58.6,75.94,210,2900.5,2896.2,3110,-0.3,20.3,22.5,22.5,22.5,22.5,22.5,22.5,182,86.8,0,1.07,0.8,0,0.3,0.3,0,0,0,0,0,0,2,58.1,63.76,61.82,0,0,0,0,-0.49,0.29,-0.02,0
483.861,14.66,30.6,2.8,0.8,2,63,14.55,57.8,58.4,59.8,74.54,210,2904.5,2896,3188,-0.8,20.3,22.5,22.5,22.5,22.5,22.5,22.5,180,86.5,0,1.07,0.8,0,0.3,0.3,0,0,0,0,0,0,2,58.5,64.67,62.52,0,0,0,0,-0.5,0.29,-0.03,0
484.066,14.66,26.7,2.9,0.8,2,63,14.43,57,57.5,60.4,74.29,210,2898.3,2895.6,3250,-2.6,20.2,16.8,16.8,16.8,16.8,16.8,16.8,178,86.3,0,1.02,0,0,0.2,0.2,0,0,0,0,0,0,2,44.2,45.46,56.71,0,0,0,0,-0.57,0.3,-0.03,0
484.272,14.66,0,2.5,0,2,63,14.49,24,21.7,26,68.72,210,2598.8,2578.7,3244,-3.5,10.6,31.4,31.4,31.4,31.4,31.4,31.4,78,95.1,0,1,0,0,0.1,0.1,0,0,0,0,0,0,2,14,15.31,30.51,0,0,0,0,-0.25,0.34,-0.03,0
484.478,14.66,0,1.9,0,2,63,14.23,12,12.3,13.2,57.42,210,2394.6,2407.8,3210,-5.7,6,17.2,17.2,17.2,17.2,17.2,17.2,-8,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.9,13.45,18.07,0,0,0,0,-0.13,0.2,-0.04,0
484.698,14.66,0,1.5,0,0,63,14.88,12,12.3,12.5,54.51,210,2295.7,2284.9,3042,0.4,6.2,-17,-17,-17,-17,-17,-17,-38,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.4,12.4,12.9,0,0,0,0,-0.08,0.12,0,0
484.908,14.66,0,1.2,0,3,63,15.51,12,12.2,11.1,51.59,210,2226.6,2204.7,2768,3.9,6.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,1,0,1,0,0,0,0,0,0,0,0,0,0,2,12.3,11.23,11.31,0,0,0,0,-0.06,0.09,0,0
