Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 Android A356,6266E90A017C,1.61,0.0,0,0,0,0,0,0,0.0,7AU1JM293399,NONE,150,,100,100,100,100,100,100,100,100,100,15.0,16.0,18.0,20.0,22.0,23.0,21.0,19.0,18.0,17.0,16.0,15.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
23.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2734,1.9,1.6,1.8,44,55,0,0,65,12,11.5,0.0,100,26.0,1.8,74,128,14.7,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3,2.6,0.0,35
4.25,2780,2.1,1.8,2.0,51,55,0,0,73,13,12.0,0.0,100,26.0,6.3,75,133,14.7,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3,2.7,0.0,37
5.50,2847,2.9,2.3,2.8,61,55,0,0,99,13,10.0,0.0,100,26.0,11.7,81,133,14.9,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3,3.5,0.0,37
6.50,2891,4.5,4.0,4.5,100,55,0,0,100,14,6.0,0.0,50,25.0,11.9,92,136,14.5,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3,5.4,0.0,37
8.25,2937,5.8,4.0,7.1,100,55,2,0,100,13,5.5,0.0,50,26.0,12.6,100,138,14.5,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3,7.7,0.0,37
11.00,3167,9.0,4.0,13.5,100,55,18,0,100,16,3.0,0.0,57,28.0,13.3,100,124,13.3,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3,13.9,0.0,37
12.25,3246,12.8,4.0,17.7,100,55,26,0,100,15,0.0,0.0,71,29.0,14.5,100,125,13.3,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3,17.9,0.0,40
15.00,3436,14.5,4.0,18.3,99,55,42,0,100,16,0.0,0.0,72,28.0,14.5,100,129,13.6,3,0,0.0,7,1,0.0,1.0,0.0,1.0,0.0,0.0,0,210,0,3,18.7,0.0,44
16.25,3407,13.2,4.0,16.9,99,55,50,0,100,16,0.0,0.0,69,28.0,15.3,100,129,14.0,3,0,0.0,7,1,0.0,1.0,0.0,1.0,0.0,0.0,0,210,0,3,17.5,0.0,44
17.75,3480,13.5,4.0,17.5,99,55,58,0,100,16,0.0,0.0,70,28.0,15.8,100,129,14.0,3,0,0.0,7,1,0.0,1.0,0.0,1.0,0.0,0.0,0,210,0,3,17.7,0.0,46
20.50,3637,15.4,3.8,19.3,98,55,74,0,100,16,0.0,0.0,75,30.0,16.6,100,129,13.9,3,0,0.0,7,1,0.0,0.9,0.0,0.9,0.0,0.0,0,210,0,3,19.3,0.0,46
21.75,3715,15.3,3.8,19.0,98,55,82,0,100,16,0.0,0.0,74,30.0,16.9,100,127,13.9,3,0,0.0,7,1,0.0,0.9,0.0,0.9,0.0,0.0,0,210,0,3,19.4,0.0,49
23.00,3724,15.8,4.0,19.7,99,55,90,0,100,15,0.0,0.0,74,31.0,16.3,100,127,13.8,3,0,0.0,7,1,0.0,0.9,0.0,0.9,0.0,0.0,0,210,0,3,19.6,0.0,49
24.50,3881,15.2,4.0,19.2,99,55,98,0,100,16,0.0,0.0,73,32.0,16.5,100,128,13.9,3,0,0.0,7,1,0.0,0.4,0.0,0.9,0.0,0.0,0,210,0,3,19.3,0.0,50
25.75,3929,15.4,4.0,19.3,99,55,100,0,100,16,0.0,0.0,74,33.0,16.3,100,129,13.9,3,0,0.0,7,1,0.0,0.4,0.0,0.4,0.0,0.0,0,210,0,3,19.0,0.0,50
26.50,4035,16.5,4.0,20.6,99,55,100,0,100,16,0.0,0.0,76,32.0,16.7,100,123,13.2,3,0,0.0,7,1,0.0,0.4,0.0,0.4,0.0,0.0,0,212,0,3,19.2,0.0,54
29.00,4086,15.6,4.0,19.4,99,55,100,0,100,16,0.0,0.0,74,31.0,17.2,100,126,13.2,3,0,0.0,7,1,0.0,0.4,0.0,0.4,0.0,0.0,0,212,0,3,19.7,0.0,54
30.25,4161,16.1,4.0,20.2,99,55,100,0,100,15,0.0,0.0,75,32.0,17.7,100,128,13.1,3,0,0.0,7,1,0.0,0.4,0.0,0.4,0.0,0.0,0,212,0,3,20.7,0.0,54
31.75,4322,17.2,4.0,21.3,99,55,100,0,100,15,0.0,0.0,77,31.0,17.7,100,128,13.1,3,0,0.0,7,1,0.0,0.4,0.0,0.4,0.0,0.0,0,210,0,3,21.0,0.0,54
33.00,4369,17.3,4.0,21.3,99,55,100,0,100,15,0.0,0.0,77,31.0,18.6,100,126,13.1,3,0,0.0,7,1,0.0,0.0,0.0,0.4,0.0,0.0,0,210,0,3,21.7,0.0,56
34.00,4412,17.6,4.0,21.4,99,57,100,0,100,15,0.0,0.0,77,31.0,18.6,100,127,13.1,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3,21.4,0.0,56
35.25,4513,17.4,4.0,21.3,99,57,100,0,100,15,0.0,0.0,77,31.0,17.5,100,128,13.1,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3,21.6,0.0,59
38.00,4587,16.2,4.0,19.9,99,57,100,0,100,15,0.0,0.0,75,31.0,16.0,100,122,12.8,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3,20.2,0.0,61
40.75,4640,14.9,4.0,18.6,99,59,100,0,100,15,0.0,0.0,72,31.0,15.0,100,123,10.9,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3,18.9,0.0,61
42.00,4737,14.9,4.0,18.7,99,59,100,0,100,16,0.0,0.0,73,29.0,14.1,100,127,10.9,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3,18.5,0.0,63
43.25,4767,14.7,4.0,18.6,99,59,100,0,100,16,0.0,0.0,73,29.0,14.1,100,127,11.0,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3,18.5,0.0,63
44.75,4923,14.6,4.0,18.5,99,59,100,0,100,15,0.0,0.0,72,29.0,13.4,100,123,11.3,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3,18.3,0.0,65
46.50,4979,12.5,4.0,16.2,99,60,100,0,100,15,3.0,0.0,67,29.0,13.0,100,126,11.2,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3,16.5,0.0,65
49.25,5016,12.0,4.0,15.8,100,60,100,0,100,16,4.5,0.0,65,29.0,11.4,100,128,11.2,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3,15.6,0.0,67
50.50,5141,11.5,4.0,15.3,100,60,100,0,100,16,5.5,0.0,64,29.0,11.4,100,127,10.9,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3,15.8,0.0,67
52.00,5281,11.6,4.0,15.5,99,60,100,0,100,16,6.0,0.0,65,31.0,11.1,100,132,12.4,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,3,15.8,0.0,67
53.25,5284,11.7,4.0,15.6,99,60,100,0,100,16,3.5,0.0,65,33.0,11.0,100,132,12.4,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,3,16.2,0.0,70
54.50,5255,11.6,4.0,15.5,99,60,100,0,100,16,3.5,0.0,65,33.0,11.4,100,131,12.4,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,3,15.5,0.0,70
56.00,5301,11.5,4.0,15.3,100,60,100,0,100,16,4.0,0.0,64,33.0,11.0,100,131,11.6,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,3,15.2,0.0,70
58.75,5431,10.7,4.0,14.5,99,62,100,0,100,16,6.5,0.0,61,34.0,10.3,100,127,12.2,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,3,15.0,0.0,70
60.00,5536,10.4,4.0,14.2,99,62,100,0,100,16,6.5,0.0,61,34.0,10.1,100,132,12.2,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,3,14.6,0.0,73
61.25,5575,10.1,4.0,13.9,99,62,100,0,100,16,7.0,0.0,59,35.0,10.2,100,128,12.3,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,3,14.1,0.0,73
62.75,5612,10.0,4.0,13.8,99,62,100,0,100,16,7.0,0.0,58,36.0,10.2,100,132,12.4,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,3,13.9,0.0,73
64.00,5638,9.8,4.0,13.8,99,64,100,0,100,16,7.0,0.0,58,36.0,10.3,100,129,12.7,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3,13.9,0.0,73
65.50,5677,9.7,4.0,13.6,99,64,100,0,100,16,7.0,0.0,58,36.0,10.0,100,130,12.7,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3,13.3,0.0,76
66.50,5718,9.5,4.0,13.3,99,64,100,0,100,16,7.0,0.0,56,36.0,10.2,100,124,12.7,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3,13.5,0.0,76
68.00,5767,9.5,4.0,13.5,99,66,100,0,100,17,7.0,0.0,56,36.0,10.2,100,124,12.7,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3,13.5,0.0,76
69.50,5829,10.0,4.0,14.1,99,66,100,0,100,16,7.5,0.0,59,36.0,10.4,100,124,12.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,13.8,0.0,78
70.75,5848,10.3,4.0,14.3,99,66,100,0,100,17,6.5,0.0,61,36.0,10.7,100,128,13.0,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,13.8,0.0,78
72.25,5902,10.0,4.0,13.8,99,66,100,0,100,16,7.5,0.0,58,36.0,10.7,100,127,12.9,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,14.2,0.0,78
74.75,6005,10.0,4.0,13.9,99,68,100,0,100,16,7.0,0.0,59,35.0,10.7,100,129,12.7,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,14.6,0.0,79
76.25,6097,9.8,3.8,13.8,96,68,100,0,100,16,8.0,0.0,58,35.0,10.0,100,128,12.7,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,14.2,0.0,80
79.00,6007,10.8,3.4,14.5,86,68,100,0,100,16,6.5,0.0,67,35.0,10.7,100,126,12.9,4,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,14.3,0.0,82
80.25,4281,10.2,3.7,13.6,94,68,100,0,100,16,5.0,0.0,61,25.0,13.2,100,121,12.8,4,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,13.9,0.0,82
81.50,4350,11.8,3.7,15.9,93,68,100,0,100,15,2.0,0.0,68,25.0,14.3,100,121,3.8,4,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,15.9,0.0,82
83.50,4404,12.8,3.3,16.5,83,68,100,0,100,16,0.0,0.0,73,25.0,13.4,100,127,3.8,4,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,16.9,0.0,82
