﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC after pid (%),WGDC Bank 1 (%),WGDC base value (%),MHD version 1.72b 7639995 
14.997,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,67.73,0,0,0,0,7.4,7.9,0,41.53,0,37.04,0
15.088,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.66,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
15.177,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,67.73,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
15.270,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
15.358,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,67.73,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
15.451,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
15.546,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
15.637,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
15.727,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
15.816,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
15.909,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
15.996,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
16.086,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,67.73,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
16.179,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
16.268,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
16.355,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,67.73,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
16.446,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,67.73,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
16.536,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
16.628,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
16.715,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
16.808,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.4,7.9,0,41.53,0,37.04,0
16.896,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
16.990,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.4,7.9,0,41.53,0,37.04,0
17.085,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
17.180,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
17.281,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,66.88,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
17.377,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,67.73,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
17.466,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
17.558,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
17.647,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
17.747,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,67.73,0,0,0,0,7.4,7.9,0,41.53,0,37.04,0
17.838,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
