﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Air flow (g/s),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),TMAP sensor voltage (V),Torque actual value (Nm),WGDC after pid (%),WGDC Bank 1 (%),WGDC base value (%),MHD version 1.72b 7639995 
0.259,14.5,0,0,0,0,-0.04,-14.5,52.53,0,104.9,14.7,14.7,135.86,50.64,0,0,0,0,7.4,7.9,1.93,0,38.72,0,37.04,0
0.367,14.5,0,0,0,0,-0.04,-14.5,52.53,0,104.9,14.7,14.7,135.86,49.88,0,0,0,0,7.5,7.9,1.93,0,38.72,0,37.04,0
0.466,14.5,0,0,0,0,-0.04,-14.5,52.53,0,104.9,14.7,14.7,135.86,50.64,0,0,0,0,7.4,7.9,1.93,0,38.72,0,37.04,0
0.565,14.5,0,0,0,0,-0.04,-14.5,52.53,0,104.9,14.7,14.7,135.86,50.64,0,0,0,0,7.5,7.9,1.93,0,38.72,0,37.04,0
0.667,14.5,0,0,0,0,-0.04,-14.5,52.53,0,104.9,14.7,14.7,135.86,49.41,0,0,0,0,7.4,7.9,1.93,0,38.72,0,37.04,0
0.766,14.5,0,0,0,0,-0.04,-14.5,52.53,0,104.9,14.7,14.7,135.86,51.18,0,0,0,0,7.4,7.9,1.93,0,38.72,0,37.04,0
0.867,14.5,0,0,0,0,-0.04,-14.5,52.53,0,104.9,14.7,14.7,135.86,51.18,0,0,0,0,7.4,7.9,1.93,0,38.72,0,37.04,0
0.967,14.5,0,0,0,0,-0.04,-14.5,52.53,0,104.9,14.7,14.7,135.86,50.26,0,0,0,0,7.4,7.9,1.93,0,38.72,0,37.04,0
1.065,14.5,0,0,0,0,-0.04,-14.5,52.53,0,104.9,14.7,14.7,135.86,51.18,0,0,0,0,7.4,7.9,1.93,0,38.72,0,37.04,0
1.167,14.5,0,0,0,0,-0.04,-14.5,52.53,0,104.9,14.7,14.7,135.86,49.88,0,0,0,0,7.4,7.9,1.93,0,38.72,0,37.04,0
1.266,14.5,0,0,0,0,-0.04,-14.5,52.53,0,104.9,14.7,14.7,135.86,50.64,0,0,0,0,7.4,7.9,1.93,0,38.72,0,37.04,0
1.367,14.5,0,0,0,0,-0.04,-14.5,52.53,0,104.9,14.7,14.7,135.86,50.26,0,0,0,0,7.5,7.9,1.93,0,38.72,0,37.04,0
1.466,14.5,0,0,0,0,-0.04,-14.5,52.53,0,104.9,14.7,14.7,135.86,51.18,0,0,0,0,7.4,7.9,1.93,0,38.72,0,37.04,0
1.566,14.5,0,0,0,0,-0.04,-14.5,52.53,0,104.9,14.7,14.7,135.86,50.26,0,0,0,0,7.4,7.9,1.93,0,38.72,0,37.04,0
1.678,14.5,0,0,0,0,-0.04,-14.5,52.53,0,104.9,14.7,14.7,135.86,51.18,0,0,0,0,7.4,7.9,1.93,0,38.72,0,37.04,0
1.777,14.5,0,0,0,0,-0.04,-14.5,52.53,0,104.9,14.7,14.7,135.86,50.64,0,0,0,0,7.5,7.9,1.93,0,38.72,0,37.04,0
1.878,14.5,0,0,0,0,-0.04,-14.5,52.53,0,104.9,14.7,14.7,135.86,51.18,0,0,0,0,7.4,7.9,1.93,0,38.72,0,37.04,0
1.979,14.5,0,0,0,0,-0.04,-14.5,52.53,0,104.9,14.7,14.7,135.86,51.18,0,0,0,0,7.4,7.9,1.93,0,38.72,0,37.04,0
2.078,14.5,0,0,0,0,-0.04,-14.5,52.53,0,104.9,14.7,14.7,135.86,50.64,0,0,0,0,7.4,7.9,1.93,0,38.72,0,37.04,0
2.181,14.5,0,0,0,0,-0.04,-14.5,52.53,0,104.9,14.7,14.7,135.86,51.18,0,0,0,0,7.4,7.9,1.93,0,38.72,0,37.04,0
2.288,14.5,0,0,0,0,-0.04,-14.5,52.53,0,104.9,14.7,14.7,135.86,49.03,0,0,0,0,7.4,7.9,1.93,0,38.72,0,37.04,0
2.387,14.5,0,0,0,0,-0.04,-14.5,52.53,0,104.9,14.7,14.7,135.86,50.26,0,0,0,0,7.5,7.9,1.93,0,38.72,0,37.04,0
2.489,14.5,0,0,0,0,-0.04,-14.5,52.53,0,104.9,14.7,14.7,135.86,51.18,0,0,0,0,7.4,7.9,1.93,0,38.72,0,37.04,0
2.589,14.5,0,0,0,0,-0.04,-14.5,52.53,0,104.9,14.7,14.7,135.86,49.88,0,0,0,0,7.4,7.9,1.93,0,38.72,0,37.04,0
2.701,14.5,0,0,0,0,-0.04,-14.5,52.53,0,104.9,14.7,14.7,135.86,51.18,0,0,0,0,7.4,7.9,1.93,0,38.72,0,37.04,0
2.809,14.5,0,0,0,0,-0.04,-14.5,52.53,0,104.9,14.7,14.7,135.86,50.64,0,0,0,0,7.4,7.9,1.93,0,38.72,0,37.04,0
2.919,14.5,0,0,0,0,-0.04,-14.5,52.53,0,104.9,14.7,14.7,135.86,50.64,0,0,0,0,7.4,7.9,1.93,0,38.72,0,37.04,0
3.019,14.5,0,0,0,0,-0.04,-14.5,52.53,0,104.9,14.7,14.7,135.86,50.64,0,0,0,0,7.4,7.9,1.93,0,38.72,0,37.04,0
3.128,14.5,0,0,0,0,-0.04,-14.5,52.53,0,104.9,14.7,14.7,135.86,49.41,0,0,0,0,7.4,7.9,1.93,0,38.72,0,37.04,0
