﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC after pid (%),WGDC Bank 1 (%),WGDC base value (%),MHD version 1.72b 7639995 
53.440,14.6,36.7,48.64,12.43,2,0,72.7,3,102.2,14.97,14.79,242.6,690.55,2982,39.15,-0.64,-0.82,13.6,22.5,176,15.04,30.81,13.47,0
53.520,14.6,35.5,46.08,12.25,1.96,0,72.5,3,102.2,14.6,15,242.6,693.79,3002,39.15,-1.28,-1.04,13.3,23.2,176,14.74,30.65,13.21,0
53.600,14.6,34,43.52,11.97,1.92,0,72.7,3,102.2,14.51,15.06,242.6,697.02,3010,39.15,-1.8,-1.26,12.3,24.4,160,14.45,30.35,12.94,0
53.680,14.6,31.2,38.4,11.48,1.76,0,73.2,3,102.2,14.41,15.03,242.6,699.41,3020,39.77,-2.42,-1.69,11.2,25.9,144,16.3,31.23,14.6,0
53.765,14.6,29.7,33.28,10.53,1.8,0,72.7,3,102.2,14.4,14.89,242.6,680.32,3030,39.77,-2.63,-2.42,8.7,30,128,20.66,36.74,18.51,0
53.862,14.6,29.7,35.84,9.78,1.56,0,72.31,3,102.2,14.47,14.66,242.6,667.08,3043,39.77,-3.59,-3.47,9.5,30.4,128,20.69,35.55,18.53,0
53.942,14.6,29.7,30.72,9.17,1.41,0,72.5,3,100.85,14.66,14.7,242.6,665.85,3053,39.77,-3.79,-2.43,9.6,31.1,120,20.44,36.51,18.31,0
54.032,14.6,29.3,30.72,9.35,1.29,0,71.62,3,100.85,14.74,14.48,242.6,682.63,3058,40.39,-4.22,-3.23,9.8,32.6,112,21.05,37.14,18.86,0
54.119,14.6,28.5,30.72,9.19,1.21,0,71.81,3,100.85,14.94,14.84,243.5,689.01,3075,40.39,-3.81,-1.16,9.6,32.6,112,21.32,36.19,19.1,0
54.205,14.6,27,30.72,8.67,1.21,0,71.96,3,100.85,15.42,14.97,243.5,694.17,3078,40.39,-2.05,0.32,8.8,33.4,112,24.75,39.46,22.17,0
54.299,14.6,23.8,28.16,8.13,1.17,0,72.7,3,100.85,15.42,14.53,243.5,697.02,3087,40.39,-1.18,-2.37,7.8,33.8,96,31.54,46.31,28.25,0
54.385,14.6,23,20.48,6.37,1.13,0,73.04,3,100.85,15.1,14.66,243.5,695.56,3076,40.39,-1.52,-3.2,7.1,33.8,72,37.45,52.97,33.55,0
54.484,14.6,23.4,20.48,6.16,0.98,0,72.31,3,100.85,14.63,14.67,243.5,687.63,3101,40.39,-5.13,-3.17,7.5,34.5,80,34.47,50.6,30.87,0
54.578,14.6,23.4,20.48,6.03,0.86,0,71.96,3,100.85,14.6,15.62,243.5,710.8,3099,40.39,-3.81,4.56,7.6,34.5,72,34.77,50.2,31.14,0
54.660,14.6,23.8,20.48,6.03,0.78,0,71.81,3,100.85,14.74,15.3,243.5,736.12,3107,40.39,-1.99,0.7,7.8,33.8,72,32.22,48.61,28.86,0
54.740,14.6,24.2,20.48,6.17,0.66,0,72.7,3,100.85,14.83,14.89,243.5,757.98,3112,41.01,-0.91,-3.29,8.5,34.5,72,31.55,46.9,28.26,0
54.821,14.6,24.2,23.04,6.43,0.62,0,72.31,3,100.85,14.97,15.23,243.5,766.75,3116,41.01,0.65,-0.27,8.4,34.5,80,30.78,46.1,27.57,0
54.899,14.6,24.2,23.04,6.57,0.58,0,72.85,3,100.85,15.07,15.79,243.5,773.14,3125,41.01,1.67,5.15,8.4,34.5,80,30.76,46.08,27.55,0
54.986,14.6,23.8,23.04,6.55,0.54,0,72.31,3,100.85,15.02,15.45,243.5,793.46,3124,41.01,1.7,2.79,8.2,34.5,80,32.22,47.28,28.86,0
55.080,14.6,23.8,23.04,6.44,0.54,0,72.85,3,100.85,14.94,14.63,243.5,789.61,3132,41.01,0.04,-5.77,8.1,34.5,80,31.98,47.04,28.64,0
55.179,14.6,23.8,23.04,6.34,0.54,0,73.58,3,100.85,14.97,14.66,243.14,774.76,3137,41.01,-0.77,-2.3,8,34.5,80,31.94,47.71,28.6,0
55.265,14.6,23.8,20.48,6.26,0.54,0,73.2,3,100.85,15.07,15.16,243.14,775.99,3144,41.01,-0.45,1.81,8.1,34.5,80,31.76,48.13,28.45,0
55.361,14.6,23.8,20.48,6.26,0.47,0,72.5,3,102.2,15.2,15.03,243.14,759.75,3150,41.01,0.67,1.22,8.2,34.5,80,31.64,46.98,28.34,0
55.440,14.6,23.8,20.48,6.34,0.5,0,72.31,3,102.2,15.27,14.57,243.14,768.21,3156,41.01,0.88,-3.58,8.2,34.5,80,31.57,47.63,28.28,0
55.525,14.6,23.8,20.48,6.3,0.47,0,71.62,3,102.2,15.27,14.51,243.14,760.82,3160,41.01,0.47,-2.38,8.2,34.5,80,31.65,48.02,28.35,0
55.621,14.6,23.8,20.48,6.28,0.47,0,72.16,3,102.2,15.3,14.89,243.14,765.98,3163,41.63,0.88,2.09,8.2,34.5,80,31.54,47.9,28.25,0
55.713,14.6,23.8,20.48,6.25,0.47,0,72.5,3,102.2,15.23,15.16,243.14,772.14,3168,41.63,0.95,3.76,8.1,34.9,80,31.38,47.74,28.11,0
