Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/14//2,JB4 Android A333,E Series - N54,1.92,5.6,60,0,117,0,0,60,0.0,............,NONE,0,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,25,60,90,0,14.1,18.5,0.0,6_ON,1,4,1,,60,60,60,60,60,60,60,60,60,60,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4471,13.0,19.3,11.9,94,102,0,61,100,14,6.7,4.1,33,21.0,16.5,65,76,12.6,4,50,10.8,6,6,13.9,6.7,6.7,6.7,6.7,8.2,195,184,163,24,0.0,23.0,80
3.50,4532,13.6,22.0,18.7,100,102,0,53,100,13,3.7,4.0,36,20.0,14.6,78,75,12.9,4,59,14.6,6,6,12.9,6.7,6.7,6.7,6.7,8.2,195,183,163,24,0.0,23.0,82
5.00,4673,14.3,22.3,23.4,100,104,0,56,100,13,0.7,4.0,35,31.0,14.6,85,75,12.9,4,59,14.6,6,6,12.9,3.7,3.7,3.7,0.0,3.7,195,183,163,24,0.0,33.0,82
8.00,4786,16.5,22.4,22.9,100,105,0,56,100,12,0.0,4.0,37,33.0,17.2,100,74,12.6,4,60,14.6,5,6,12.5,1.1,1.1,1.1,0.0,0.0,195,183,163,24,0.0,34.0,85
10.25,4866,17.4,22.9,24.0,100,105,0,59,99,12,0.3,4.1,38,36.0,17.5,100,75,12.9,4,60,16.1,5,6,12.7,1.1,1.1,1.1,0.0,0.0,195,183,163,24,0.0,37.0,87
11.00,4934,17.4,22.9,24.0,100,105,0,59,99,12,0.3,4.1,38,36.0,17.5,100,75,13.1,4,60,16.1,5,6,13.0,1.1,1.1,1.1,0.0,0.0,195,183,163,24,0.0,37.0,87
12.50,4935,16.8,22.9,23.4,100,105,0,58,100,12,0.7,4.2,38,38.0,17.5,100,75,12.9,4,60,16.4,5,6,12.8,1.1,1.1,1.1,0.0,0.0,195,183,163,24,0.0,38.0,90
14.00,5014,16.6,23.0,22.9,100,107,0,58,100,12,0.7,4.2,38,38.0,17.5,100,75,12.8,4,60,16.4,5,6,12.8,2.6,2.6,2.6,0.3,0.7,195,183,163,24,0.0,38.0,90
16.00,5050,16.6,23.3,23.0,100,107,0,64,100,12,1.5,4.3,38,43.0,17.5,100,73,13.1,4,61,16.1,5,6,12.9,2.6,0.0,2.6,0.3,0.7,195,183,163,24,0.0,41.0,92
18.50,5154,16.5,23.6,23.4,100,107,0,58,100,12,1.8,4.3,38,46.0,17.5,100,74,12.8,4,61,16.1,6,6,12.6,2.6,0.0,2.6,1.1,1.5,195,183,163,24,0.0,44.0,92
20.00,5232,16.5,24.0,23.6,100,107,0,55,100,12,1.8,4.3,38,49.0,17.5,100,74,12.9,4,61,16.1,6,6,12.6,2.6,0.0,2.6,1.1,1.8,195,183,163,24,0.0,47.0,94
20.75,5257,16.5,24.0,23.3,100,107,0,62,100,12,2.6,4.3,39,50.0,17.5,100,74,12.7,4,61,16.1,6,6,12.7,2.6,0.0,2.6,1.1,1.8,195,183,163,24,0.0,47.0,95
21.50,5298,16.5,24.1,23.7,100,107,0,58,100,12,2.6,4.3,39,50.0,17.5,100,74,12.7,4,61,16.1,6,6,12.6,2.6,0.0,2.6,1.1,1.8,195,183,163,24,0.0,48.0,95
24.50,5381,16.5,24.6,23.6,100,109,0,69,100,12,0.0,4.4,39,50.0,17.5,100,74,12.6,4,62,16.1,6,6,12.5,3.3,0.7,3.3,2.6,3.0,195,183,163,24,0.0,49.0,98
26.00,5479,16.5,25.0,24.4,100,111,0,59,100,12,0.3,4.5,41,50.0,17.5,100,74,13.0,4,63,16.1,6,6,12.5,3.3,1.1,0.0,0.0,3.3,195,183,163,24,0.0,50.0,100
29.00,5546,16.5,25.0,24.6,100,113,0,63,100,12,1.1,4.5,42,50.0,17.5,100,74,12.8,4,64,16.1,7,6,12.5,0.0,1.8,0.7,0.3,3.7,195,183,163,24,0.0,50.0,100
29.75,5588,16.5,25.0,24.3,100,113,0,65,100,12,1.1,4.5,42,50.0,17.5,100,74,12.8,4,64,16.1,7,6,12.6,0.0,1.8,0.7,0.3,3.7,195,184,163,24,0.0,50.0,100
30.50,5589,16.5,25.0,24.0,100,113,0,67,100,12,1.5,4.6,44,50.0,17.5,100,74,13.0,4,64,16.1,7,6,12.6,0.0,1.8,0.7,0.3,3.7,195,184,163,24,0.0,50.0,101
32.00,5646,16.5,25.0,24.6,100,113,0,64,100,12,0.0,4.6,43,50.0,17.5,100,73,13.1,4,64,16.1,7,6,12.2,0.3,0.0,1.1,0.0,0.3,195,183,163,24,0.0,50.0,101
33.50,5684,16.5,25.0,25.0,100,114,0,67,100,12,0.0,4.7,43,50.0,17.5,100,73,13.1,4,64,16.1,7,6,12.3,0.3,0.0,1.1,0.0,0.3,195,184,163,24,0.0,50.0,103
35.75,5747,16.5,25.0,24.3,100,116,0,67,100,12,0.0,4.7,49,50.0,17.5,100,72,13.0,4,65,16.1,7,6,11.9,0.3,0.0,0.7,0.0,0.0,195,184,163,24,0.0,50.0,103
38.75,5832,16.5,25.0,24.7,100,118,0,69,100,12,0.0,4.8,49,50.0,17.5,100,72,12.1,4,65,15.9,6,6,12.2,0.0,0.0,0.7,0.0,0.0,195,184,163,24,0.0,50.0,106
39.50,5876,16.4,25.0,24.6,100,118,0,67,100,12,0.0,4.9,50,50.0,17.4,100,71,12.1,4,65,15.9,6,6,12.2,0.0,0.0,0.7,0.0,0.0,195,184,163,24,0.0,50.0,106
41.00,5927,16.4,25.0,24.6,100,120,0,69,100,12,0.0,5.0,49,50.0,17.4,100,71,12.0,4,65,15.9,6,6,11.9,0.3,0.0,0.7,0.0,0.0,195,184,163,24,0.0,50.0,107
42.50,5996,16.4,25.0,24.8,100,122,0,69,100,12,0.0,5.0,49,50.0,17.4,100,71,12.0,4,65,15.9,6,6,11.6,0.0,0.0,0.7,0.0,0.0,195,186,163,24,0.0,50.0,108
44.00,6000,16.4,25.0,24.6,100,122,0,71,100,12,0.0,5.1,50,50.0,17.4,100,72,12.1,4,65,15.9,6,6,11.7,0.0,0.0,0.7,0.0,0.0,195,186,163,24,0.0,50.0,108
45.50,6049,16.4,25.0,24.8,100,123,0,67,100,12,0.0,5.2,51,50.0,17.4,100,72,12.1,4,65,15.9,6,6,11.5,0.7,0.0,1.5,0.0,0.3,195,186,163,24,0.0,50.0,109
46.00,6119,16.4,25.0,24.6,100,123,0,69,100,12,0.0,5.3,51,50.0,17.4,100,71,11.9,4,65,15.9,6,6,11.5,0.7,0.0,1.5,0.0,0.3,195,186,163,24,0.0,50.0,110
48.50,6152,16.4,25.0,24.6,100,123,0,67,100,12,0.0,5.3,51,50.0,17.4,100,73,11.9,4,65,15.9,8,6,11.6,1.1,0.0,1.8,0.0,0.7,195,186,163,24,0.0,50.0,111
49.25,6184,16.4,25.0,24.6,100,125,0,67,100,12,0.0,5.4,49,50.0,17.4,100,72,11.8,4,64,15.9,8,6,11.6,1.1,0.0,1.8,0.0,0.7,195,186,163,24,0.0,50.0,111
51.50,6226,16.5,25.0,24.6,100,127,0,69,100,12,0.0,5.5,49,50.0,17.5,100,71,11.9,4,63,15.6,8,6,11.6,0.0,0.0,0.0,0.0,1.1,195,186,163,24,0.0,50.0,113
52.25,6262,16.5,25.0,24.6,100,127,0,68,100,12,0.3,5.5,51,50.0,17.5,100,73,12.1,4,63,15.6,8,6,11.6,0.0,0.0,0.0,0.0,1.1,195,187,163,24,0.0,50.0,114
