﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ronAT_ALP
221.991,14.3,8,-6.3,0.2,0,189,0,0,0,0,0,0,72.7,2,3,54,13.62,14.8,27.7,27.6,20.76,22.2,216,690.5,2344,-0.7,-0.2,7.4,33.4,153,45.4,0
222.080,14.3,8,-6.2,0.3,0,189,0,0,0,0,0,0,72.3,2,3,54,14.01,14.97,27.5,27.6,20.82,22.2,216,697.7,2345,0.7,0.3,7.4,33.4,153,43.9,0
222.168,14.3,8,-6.3,0.3,0,189,0,0,0,0,0,0,73.9,2,3,54,14.25,15.09,28,27.7,21.26,22.3,216,698.7,2352,0.8,0.8,7.4,33.4,153,45.1,0
222.261,14.3,8,-6.4,0.3,0,189,0,0,0,0,0,0,73.6,2,3,54,14.31,14.76,27.7,27.6,21.35,22.3,216,700.3,2356,0.3,-0.5,7.4,33.4,153,44.2,0
222.350,14.3,8,-6.4,0.3,0,190,0,0,0,0,0,0,71.8,2,3,54,14.2,14.24,28,27.5,21.52,22.3,216,693.4,2358,-0.8,-1.6,7.4,33.4,153,44.2,0
222.441,14.3,8,-6.5,0.3,0,190,0,0,0,0,0,0,71.6,2,3,54,14.44,13.94,27.4,27.7,20.95,22.4,216,705.7,2363,0.1,-2.1,7.4,33.4,153,44.1,0
222.533,14.3,8,-6.5,0.3,0,190,0,0,0,0,0,0,73.4,2,3,54,14.84,13.81,27.3,27.7,20.92,22.5,216,701.2,2367,1.2,-2.8,7.4,33.4,153,44.8,0
222.631,14.3,8,-6.5,0.3,0,190,0,0,0,0,0,0,72.2,2,3,55,15.26,14.13,27.4,27.7,20.99,22.5,216,692.9,2373,2.6,-1.4,7.5,33.4,153,44.7,0
222.718,14.3,8,-6.5,0.3,0,190,0,0,0,0,0,0,72,2,3,54,15.17,14.53,27.5,27.8,21.24,22.6,216,683.3,2380,1.4,0.3,7.5,33.8,153,44,0
222.811,14.3,8,-6.5,0.3,0,190,0,0,0,0,0,0,73.4,2,3,54,15.13,14.8,27.5,27.8,21.21,22.7,216,671.9,2387,1,1.7,7.5,33.8,153,44.8,0
222.903,14.3,8,-6.5,0.3,0,190,0,0,0,0,0,0,73,2,3,54,14.94,14.53,27.4,27.7,21.13,22.8,216,674.7,2397,1,-0.8,7.5,33.8,153,44.5,0
222.991,14.3,8.3,-6.5,0.3,0,190,0,0,0,0,0,0,72.2,2,3,54,14.38,14.44,27.2,28.7,21.06,22.9,216,673.6,2403,-0.7,-1,7.6,33.8,153,42.7,0
223.081,14.3,12.5,-6.1,0.3,0,190,0,0,0,0,0,0,73.6,2,3,54,14.2,14.56,29.3,30.7,22.94,24.6,216,673.6,2417,-0.5,-0.9,8.5,33.8,153,41.1,0
223.171,14.3,13.5,-5.7,0.3,0,190,0,0,0,0,0,0,73,2,3,54,14.04,15.24,30.3,32.2,23.86,25.9,216,699.2,2432,1,1.9,8.9,33.8,153,39.8,0
223.255,14.3,13.2,-5.2,0.3,0,190,0,0,0,0,0,0,73.2,2,3,54,13.87,15.55,31.5,33.5,24.72,27.2,216,711.8,2436,0.3,2.5,9.7,33.8,153,38.6,0
223.349,14.3,13.8,-4.7,0.3,0,190,0,0,0,0,0,0,72,2,3,54,14.41,15.2,32.8,34.9,25.48,28.4,216,721.1,2457,1.3,2.7,10.2,33.4,153,36.7,0
223.441,14.3,23.2,-3.9,0.3,0,190,0,0,0,0,0,0,72.3,2,3,54,14.71,14.7,35.6,39.8,27.95,30.8,216,744.2,2480,1.7,2.8,12,33,153,32.3,0
223.532,14.3,42.1,-1.6,0.4,0,190,0,0,0,0,0,0,73,2,3,54,14.87,14.33,48.8,61.4,37.58,40.6,216,779.4,2526,2.7,2.6,21.9,24.4,153,28.4,0
223.620,14.3,59.7,0.2,0.6,3.1,190,0,0,0,0,0,0,68.4,2,3,54,14.68,13.95,77.3,109.4,63.47,70.1,216,925.8,2621,5.3,3.1,40,0.4,153,40.8,0
223.710,14.3,72.6,1.1,1.4,6.9,190,0,0,0,0,0,0,68.8,20,3,54,12.48,12.33,94.2,147.3,76.81,101.4,216,1427,2545,-9.4,-11,52.3,13.5,153,91.4,0
223.859,14.3,99.6,2.4,3.3,14.7,190,0,0,0,0,0,0,79.2,20,3,54,12.99,13.85,105.7,195.6,88.67,151.5,216,1579.8,2595,-9.1,-10.6,78.9,10.1,153,91.3,0
223.950,14.3,99.6,3.8,4.9,14.6,190,0,0,0,0,0,0,75.9,2,3,54,14.44,14.6,118.3,195.9,101.2,168.7,216,1799.4,2647,-4.3,-4.9,81.1,9.8,153,90.8,0
224.040,14.3,99.6,6,6.8,15.3,190,0,0,0,0,0,0,73.2,2,3,55,13.55,13.91,130.7,196,113.36,177.2,216,2160.6,2664,-7.8,-8.2,81.1,6.4,153,91.4,0
