Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B JakubZ_Twisted Tune_v0.03_98ron_FBO_XHPstg3.mhd
675.936,14.4,0,0.2,0.1,2,1,72,14.61,-6.16,8.94,217,1076.8,872,10.9,7.9,2.8,2.9,2.8,1.9,1.9,1.8,46,41.1,1,-0.3,0,0,0,0,0,0,31.9,31.9,9.59,0,0,0,31.94,0.27,0
676.085,14.4,0,0.2,0.1,2,1,72,14.88,-6.29,8.94,217,1058.2,888,15.5,7.7,2.2,2.4,2.3,2.7,2.7,2.6,46,41,1,-0.3,0,0,0,0,0,0,31.4,31.5,9.529999999999999,0,0,0,31.85,0.27,0
676.235,14.4,0,0.2,0.1,2,1,72,14.92,-6.26,8.970000000000001,217,1058.2,904,14.9,7.8,2.7,2.7,2.7,2.9,2.9,2.9,42,41,1,-0.3,0,0,0,0,0,0,31.1,31.3,9.58,0,0,0,31.81,0.27,0
676.384,14.4,0,0.2,0.1,2,1,72,14.46,-6.24,9,217,1076.8,898,12.2,7.7,2.2,2.2,2.2,2.2,2.2,2.2,42,41.2,1,-0.3,0,0,0,0,0,0,31,31.3,9.58,0,0,0,31.81,0.27,0
676.5359999999999,14.4,0,0.2,0.1,2,1,72,14.03,-6.14,8.970000000000001,217,1076.8,896,6.3,7.8,3.3,3.3,3.3,3.2,3.2,3.2,42,41,1,-0.3,0,0,0,0,0,0,30.8,31.1,9.57,0,0,0,31.76,0.27,0
676.674,14.4,0,0.2,0.1,2,1,72,13.86,-6.06,8.83,217,1076.8,888,6.2,7.7,3.5,3.5,3.5,4.3,4.3,4.3,44,41.2,1,-0.3,0,0,0,0,0,0,30.8,31.4,9.529999999999999,0,0,0,31.82,0.27,0
676.816,14.4,0,0.2,0.1,2,1,72,14.07,-6.05,8.75,217,1058.2,877,7.9,7.6,3.2,3.2,3.2,3.1,3.1,3,44,41.1,1,-0.3,0,0,0,0,0,0,30.9,31.9,9.51,0,0,0,31.94,0.27,0
676.956,14.4,0,0.2,0.1,2,1,72,14.37,-6.12,8.779999999999999,217,1058.2,874,8.800000000000001,7.6,2.4,2.6,2.5,3.2,3.2,2.9,43,41.1,1,-0.3,0,0,0,0,0,0,31.3,31.7,9.5,0,0,0,31.89,0.27,0
677.116,14.4,0,0.2,0.1,2,1,72,14.56,-6.24,8.859999999999999,217,1058.2,877,9.699999999999999,7.5,1.5,1.8,1.6,1.2,1.1,0.7,44,41,1,-0.3,0,0,0,0,0,0,31.3,31.4,9.41,0,0,0,31.82,0.27,0
677.268,14.4,0,0.2,0.1,2,1,72,14.62,-6.21,8.83,217,1058.2,885,12.4,7.6,2.1,2.6,2.3,2.4,2.3,1.8,43,41,1,-0.3,0,0,0,0,0,0,31.2,31.6,9.41,0,0,0,31.87,0.27,0
677.4059999999999,14.4,0,0.2,0.1,2,1,72,14.5,-6.19,8.83,217,1058.2,895,8.4,7.5,3,3.6,3.3,2.4,2.4,2.4,41,41.2,1,-0.3,0,0,0,0,0,0,30.9,30.8,9.4,0,0,0,31.68,0.27,0
677.546,14.4,0,0.2,0.1,2,1,72,14.29,-6.14,8.779999999999999,217,1058.2,892,6.6,7.5,2.2,2.3,2.2,3.4,3.4,3.3,42,41.3,1,-0.3,0,0,0,0,0,0,30.9,31.7,9.5,0,0,0,31.89,0.27,0
677.699,14.4,0,0.2,0.1,2,1,72,14.13,-6.13,8.859999999999999,217,1058.2,886,5.7,7.6,3.5,3.7,3.6,4.6,4.6,4.3,42,41.4,1,-0.3,0,0,0,0,0,0,31.1,31.8,9.609999999999999,0,0,0,31.92,0.27,0
677.845,14.4,0,0.2,0.1,2,1,72,14.16,-6.2,8.859999999999999,217,1039.6,886,6.2,7.5,2.8,3.1,2.9,2.6,2.6,2.2,44,41.1,1,-0.3,0,0,0,0,0,0,31.2,31.2,9.48,0,0,0,31.78,0.27,0
677.985,14.4,0,0.2,0.1,2,1,72,14.43,-6.18,8.859999999999999,217,1058.2,871,7.2,7.5,2.1,2.5,2.3,2.1,2,1.5,44,41.1,1,-0.3,0,0,0,0,0,0,31.3,31.8,9.44,0,0,0,31.92,0.27,0
678.135,14.4,0,0.2,0.1,2,1,72,14.61,-6.25,8.890000000000001,217,1058.2,880,8.5,7.5,2.1,2.6,2.3,1.3,1.2,0.5,44,41,1,-0.3,0,0,0,0,0,0,31.3,31.3,9.390000000000001,0,0,0,31.79,0.27,0
678.285,14.4,0,0.2,0.1,2,1,72,14.61,-6.25,8.859999999999999,217,1058.2,887,9.5,7.4,1.7,2.4,2,1.9,1.7,0.8,41,41,1,-0.3,0,0,0,0,0,0,31,31,9.369999999999999,0,0,0,31.72,0.27,0
