Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B JakubZ_Twisted Tune_v0.03_98ron_FBO_XHPstg3.mhd
867.269,14.4,0,0.7,0,3,3,68,65.37,-5.89,9.58,214,1095.3,2472,0,6.1,-5,-5,-5,-5,-5,-5,-39,39.1,1,-0.3,0,0,0,0,0,0,11.9,12.1,10.16,0,0,0,29.74,0.27,0
867.428,14.4,0,0.7,0,3,3,68,89.79000000000001,-5.89,9.44,214,1076.8,2434,0,6.1,-5,-5,-5,-5,-5,-5,-38,39.1,1,-0.3,0,0,0,0,0,0,12.1,12.1,10,0,0,0,29.76,0.27,0
867.5890000000001,14.4,0,0.6,0,3,3,68,101.95,-5.9,9.44,214,1076.8,2400,0,6.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,39.2,1,-0.3,0,0,0,0,0,0,12.3,12.1,9.83,0,0,0,29.79,0.27,0
867.748,14.4,0,0.5,0,3,3,68,107.35,-5.91,9.359999999999999,214,1058.2,2366,0,6.3,-6,-6,-6,-6,-6,-6,-40,38.9,1,-0.3,0,0,0,0,0,0,12.3,12,9.69,0,0,0,29.8,0.27,0
867.909,14.4,0,0.5,0,3,3,68,113.43,-5.91,9.17,214,1058.2,2332,0,6.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-39,39,1,-0.3,0,0,0,0,0,0,12.1,12,9.550000000000001,0,0,0,29.82,0.27,0
868.069,14.4,0,0.5,0,3,3,68,119.15,-5.92,9.06,214,1058.2,2303,0,6.3,-7,-7,-7,-7.5,-7.5,-7.5,-39,38.7,1,-0.3,0,0,0,0,0,0,12.2,12,9.43,0,0,0,29.83,0.27,0
868.228,14.4,0,0.4,0,3,3,68,128.33,-5.93,8.94,214,1058.2,2289,0,6.3,-7.5,-7.5,-7.5,-8,-8,-8,-38,38.7,1,-0.3,0,0,0,0,0,0,12.1,12,9.31,0,0,0,30.03,0.27,0
868.3869999999999,14.4,0,0.4,0,3,3,68,140.85,-5.96,8.81,214,1058.2,2212,0,6.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,39.2,1,-0.3,0,0,0,0,0,0,12.3,12,9.039999999999999,0,0,0,29.88,0.27,0
868.548,14.4,0,0.4,0,3,3,68,148.36,-6,8.56,214,1039.6,2174,0,6.1,-10,-10,-10,-10,-10,-10,-38,38.8,1,-0.3,0,0,0,0,0,0,12,12,8.9,0,0,0,29.87,0.27,0
868.708,14.4,9,0.4,0,2,3,68,153.37,-5.98,8.359999999999999,214,1021.1,2206,0,6.1,-2.4,-2.4,-2.4,0.5,0.5,0.5,-30,39.3,1,-0.3,0,0,0,0,0,0,11.7,12,8.99,0,0,0,30.55,0.27,0
868.8680000000001,14.4,9.800000000000001,0.4,0,2,3,68,166.62,-5.95,8.33,214,983.9,2231,0,6.2,11.2,11.2,11.2,13.1,13.1,13.1,-14,39.7,1,-0.3,0,0,0,0,0,0,11.8,12,9.06,0,0,0,29.86,0.27,0
869.028,14.4,11,0.4,0,2,3,68,55.74,-5.97,8.42,214,1002.5,2220,0,6.2,30.9,30.9,30.9,30.9,30.9,30.9,0,39,1,-0.3,0,0,0,0,0,0,12.8,14.3,9.859999999999999,0,0,0,29.87,0.27,0
869.189,14.4,12.5,0.4,0,2,3,68,22.57,-5.97,11.75,214,983.9,2222,0,8.4,31,31,31,30.5,30.5,30.5,14,38.1,1,-0.3,0,0,0,0,0,0,16.6,17.4,12.21,0,0,0,27.91,0.27,0
869.35,14.4,12.5,0.4,0,2,3,68,16.57,-5.96,12.61,214,965.4,2237,0,8.800000000000001,30,30,30,30,30,30,20,36.6,1,-0.3,0,0,0,0,0,0,18,19.4,13.89,0,0,0,27.08,0.27,0
869.516,14.4,12.9,0.4,0,2,3,68,15.04,-5.95,14.19,214,1002.5,2238,0,9.9,28,28,28,28,28,28,28,36.3,1,-0.3,0,0,0,0,0,0,20.6,20.7,15.35,0,0,0,26.71,0.28,0
869.682,14.4,12.9,0.4,0,2,3,68,14.89,-5.97,15.14,214,1002.5,2226,0,10.4,27.5,27.5,27.5,27.5,27.5,27.5,36,35.9,1,-0.3,0,0,0,0,0,0,22.1,22.3,16.41,0,0,0,26.07,0.28,0
869.8390000000001,14.4,13.3,0.4,0,2,3,68,14.57,-5.97,16.33,214,1002.5,2225,0,10.8,27.5,27.5,27.5,27.5,27.5,27.5,40,35.2,1,-0.3,0,0,0,0,0,0,22.8,23,17.23,0,0,0,25.26,0.29,0
869.997,14.4,13.3,0.4,0,2,3,68,14.13,-5.97,17,214,1002.5,2226,0,11.2,27.5,27.5,27.5,27.5,27.5,27.5,43,34.5,1,-0.3,0,0,0,0,0,0,23.4,24.2,17.85,0,0,0,24.42,0.29,0
870.17,14.4,13.3,0.4,0,2,3,68,13.83,-5.97,16.97,214,1002.5,2234,0,11.5,27.5,27.5,27.5,27.5,27.5,27.5,42,33.4,1,-0.3,0,0,0,0,0,0,24.2,24.8,18.56,0,0,0,23.47,0.3,0
870.333,14.4,13.3,0.4,0,2,3,68,13.78,-5.96,17.39,214,1021.1,2238,0,11.5,27.5,27.5,27.5,27.5,27.5,27.5,46,33.1,1,-0.3,0,0,0,0,0,0,24,24.6,18.71,0,0,0,22.72,0.3,0
870.498,14.4,13.3,0.4,0,2,3,68,13.86,-5.96,17.97,214,1021.1,2244,-0.2,11.6,27.5,27.5,27.5,27.5,27.5,27.5,48,32.2,1,-0.3,0,0,0,0,0,0,24.8,25.4,19.25,0,0,0,21.92,0.3,0
870.668,14.4,16.1,0.4,0,2,3,68,13.89,-5.96,18.67,214,1039.6,2243,-0.4,12,27.5,27.5,27.5,27.5,27.5,27.5,53,31.4,1,-0.3,0,0,0,0,0,0,27.6,31.4,21.56,0,0,0,45.75,0.32,0
870.817,14.4,34.1,0.4,0,2,3,68,14.03,-5.94,25.89,214,1076.8,2278,0,15.6,26.5,26.5,26.5,24.5,24.5,24.5,92,45.3,1,-0.3,0,0,0,0,0,0,41.7,54.2,32.98,0,0,0,29.14,0.39,0
870.98,14.4,66.7,0.2,1.3,2,3,68,13.54,-5.92,52.97,214,1243.8,2400,0,52.5,17.5,17.5,17.5,16,16,16,208,77.90000000000001,1.43,12.6,0,0,0,0,0,0,68.90000000000001,184.1,100.39,0,0,0,56.67,4.3,0
871.138,14.4,100,0.5,17.4,2,3,68,14.4,-5.92,68.47,214,2042.1,2364,0,100.6,10,10,10,9.5,9.5,9.5,274,69.5,2.21,18.2,0,0,0,0,0,0,91.7,210,159.04,0,0,0,46.98,12.03,0
871.299,14.4,100,2,19,2,3,68,15.21,-5.94,74.83,214,2432,2393,0.9,100,8,8,8,8,8,8,302,52.9,2.39,18.5,0,0,0,0,0,0,102,210,172.21,0,0,0,47.46,13.77,0
871.457,14.4,100,4.2,19.5,2,3,68,15.14,-5.92,83.89,214,2562,2462,2.1,99.90000000000001,7,7,7,6.5,6.5,6.5,340,51.7,2.43,18.4,0,0,0,0,0,0,112.7,210,179.25,0,0,0,44.22,14.34,0
871.629,14.4,100,7,18.5,2,3,68,14.63,-5.91,105.53,214,2506.3,2562,2.1,99.90000000000001,6,6,6,6,6,6,443,51.7,2.37,17.3,0,0,0,0,0,0,139.4,210,186.77,0,0,0,43.38,14.43,0
871.788,14.4,100,10.8,17.9,2,3,68,14.19,-5.92,134.19,214,2580.5,2642,2.6,99.90000000000001,4.5,4.5,4.5,3.9,-2,1,538,51.2,2.33,16.9,0,0,0,0,-6,-3,170.7,210,193.52,0,0,0,41.07,14.68,0
871.968,14.4,100,15.9,17.5,2,3,68,13.58,-5.95,173.06,214,2487.7,2770,3.1,99.90000000000001,2.5,2.5,2.5,2.6,-3,-3,632,35.6,2.31,16.8,0,0,0,0,-6,-6,203.3,210,204.36,0,0,0,35.52,15.36,0
872.128,14.4,100,18,17.8,2,3,68,14.37,-5.92,188.69,214,2524.8,2946,5.8,99.90000000000001,3,3,3,2.8,-2.7,-3,632,49.5,2.34,17.3,0,0,0,0,-5.7,-6,196.8,210,216.15,0,0,0,41.42,16.82,0
872.277,14.4,100,17.7,18.2,2,3,68,14.53,-5.89,190.92,214,2506.3,3066,8.699999999999999,99.90000000000001,2.5,2.5,2.5,2,-3.7,-3.7,606,50,2.38,17.7,0,0,0,0,-5.7,-5.7,193.9,210,225.43,0,0,0,42.18,19.61,0
872.438,14.4,100,17.8,18.8,2,3,70,14.37,-5.88,196.97,214,2432,3183,10.9,99.90000000000001,2.5,2.5,2.5,3,-2.3,-2.7,600,52.3,2.44,18.5,0,0,0,0,-5.3,-5.7,192.3,210,233.89,0,0,0,42.61,22.4,0
872.598,14.4,100,18.1,19.6,2,3,70,14.05,-5.88,203.56,214,2450.6,3304,12.8,99.90000000000001,3.5,3.5,3.5,3.5,-1.8,-1.8,612,51.4,2.51,19.5,0,0,0,0,-5.3,-5.3,189.7,210,242.25,0,0,0,45.1,25.42,0
872.7670000000001,14.4,100,18.3,20.4,2,3,70,14.04,-5.88,210.14,214,2413.4,3438,14.8,99.90000000000001,3.5,3.5,3.5,3.5,-1.4,-1.8,614,51.8,2.59,19.6,0,0,0,0,-4.9,-5.3,190.8,210,253.37,0,0,0,44.23,29.4,0
