Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B JakubZ_Twisted Tune_v0.03_98ron_FBO_XHPstg3.mhd
895.9400000000001,14.4,0,0.7,0.1,3,3,95,213.93,-5.89,10.28,223,1076.8,2574,0,7.5,-5,-5,-5,-5,-5,-5,-40,39.6,1,-0.3,0,0,0,0,0,0,12.1,12.1,10.6,0,0,0,30.07,0.27,0
896.098,14.4,0,0.6,0.1,3,3,95,222.09,-5.89,9.779999999999999,223,1058.2,2512,0,7.1,-5,-5,-5,-5,-5,-5,-40,39.2,1,-0.3,0,0,0,0,0,0,12,12.1,10.34,0,0,0,29.72,0.27,0
896.269,14.4,0,0.8,0.1,3,3,95,235.15,-5.89,9.75,223,1058.2,2497,0,6.9,-5,-5,-5,-5,-5,-5,-40,39.2,1,-0.3,0,0,0,0,0,0,12.2,12.1,10.23,0,0,0,29.73,0.27,0
896.427,14.4,0,0.7,0.1,3,3,95,235.15,-5.9,9.81,223,1058.2,2468,0,6.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,39.2,1,-0.3,0,0,0,0,0,0,12.2,12.1,10.13,0,0,0,29.74,0.27,0
896.587,14.4,0,0.7,0.1,3,3,95,235.15,-5.9,9.67,223,1039.6,2453,0,6.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,39,1,-0.3,0,0,0,0,0,0,12.2,12.1,10.05,0,0,0,29.75,0.27,0
896.748,14.4,0,0.7,0.1,3,3,95,235.15,-5.9,9.640000000000001,223,1039.6,2436,0,6.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-39,39,1,-0.3,0,0,0,0,0,0,12.3,12.1,9.970000000000001,0,0,0,29.76,0.27,0
896.907,14.4,0,0.7,0.1,3,3,93,235.15,-5.9,9.56,223,1039.6,2421,0,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,39.3,1,-0.3,0,0,0,0,0,0,12.1,12.1,9.9,0,0,0,29.77,0.27,0
897.068,14.4,0,0.6,0.1,3,3,93,235.15,-5.91,9.359999999999999,223,1039.6,2398,0,6.7,-5.5,-5.5,-5.5,-6,-6,-6,-40,39.5,1,-0.3,0,0,0,0,0,0,12.1,12.1,9.82,0,0,0,29.78,0.27,0
897.227,14.4,0,0.6,0.1,3,3,93,235.15,-5.91,9.33,223,1039.6,2391,0,6.7,-6,-6,-6,-6,-6,-6,-40,39.3,1,-0.3,0,0,0,0,0,0,12.1,12.1,9.77,0,0,0,29.79,0.27,0
897.386,14.4,0,0.6,0.1,3,3,93,235.15,-5.92,9.31,223,1039.6,2368,0,6.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,39.5,1,-0.3,0,0,0,0,0,0,12.2,12,9.69,0,0,0,29.79,0.27,0
897.547,14.4,0,0.6,0.1,3,3,93,235.15,-5.92,9.31,223,1021.1,2347,0,6.6,-7,-7,-7,-7,-7,-7,-41,39,1,-0.3,0,0,0,0,0,0,12.2,12,9.609999999999999,0,0,0,29.8,0.27,0
897.7190000000001,14.4,0,0.6,0.1,3,3,93,235.15,-5.92,9.140000000000001,223,1021.1,2334,0,6.6,-7,-7,-7,-7,-7,-7,-38,39.5,1,-0.3,0,0,0,0,0,0,12.2,12,9.529999999999999,0,0,0,29.81,0.27,0
897.879,14.4,0,0.6,0.1,3,3,93,235.15,-5.93,9.140000000000001,223,1021.1,2314,0,6.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-40,39.6,1,-0.3,0,0,0,0,0,0,12.2,12,9.449999999999999,0,0,0,29.82,0.27,0
898.028,14.4,2,0.6,0.1,3,3,93,235.15,-5.94,8.890000000000001,223,1021.1,2304,0,6.5,-7.5,-7.5,-7.5,-4.3,-4.3,-4.3,-39,39.6,1,-0.3,0,0,0,0,0,0,11.9,12,9.390000000000001,0,0,0,29.82,0.27,0
898.187,14.4,3.5,0.6,0.1,2,3,93,235.15,-5.93,8.75,223,965.4,2322,0,6.5,5.5,5.5,5.5,6.5,6.5,6.5,-26,39.6,1,-0.3,0,0,0,0,0,0,11.8,12,9.380000000000001,0,0,0,30.57,0.27,0
898.3390000000001,14.4,3.5,0.6,0.1,2,3,93,84.73,-5.96,8.779999999999999,223,983.9,2268,0,6.4,10.5,10.5,10.5,12.4,12.4,12.4,-17,39.6,1,-0.3,0,0,0,0,0,0,12,12,9.24,0,0,0,29.84,0.27,0
898.497,14.4,3.1,0.5,0.1,2,3,93,30.68,-5.97,8.69,223,1002.5,2250,0,6.3,11.6,11.6,11.6,12.1,12.1,12.1,-16,39.6,1,-0.3,0,0,0,0,0,0,12,12,9.17,0,0,0,29.85,0.27,0
