﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.8.2 00000D07596401 Emanuel_E50_PWG-F_PS1_N20_OD_8AT_Rev1.12+timing.mhd
54.187,14.72,0,0.3,0,2,95,16.28,12,12,8.8,1049.1,1033.8,2196,0,7.6,-3,-3,-3,-3,-3,-3,-28,40.2,0,-0.31,1,0,0.2,0.2,0,0,0,0,0,0,12.2,9.07,9.51,808,0,0,0,1.81,100,19.2,100,0,1.3,0,52.73438,0
54.267,14.72,0,0.3,0,2,95,16.27,12,12,8.5,1032.3,1028.2,2128,0,7.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,40.4,0,-0.32,1,0,0.2,0.2,0,0,0,0,0,0,12.1,8.82,9.11,808,0,0,0,1.73,100,19.2,100,0,0.7,0,50.35706,0
54.347,14.72,0,0.3,0,2,95,17.6,12,11.9,8.4,1052.9,1024.5,2087,0,7.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,39.8,0,-0.32,1,0,0.2,0.2,0,0,0,0,0,0,12.1,8.62,8.83,808,0,0,0,1.77,100,19.2,100,0,0.5,-0.01,50.10224,0
54.437,14.72,0,0.3,0,2,95,18.73,12,11.9,8.1,1064.8,1022,2046,0,7.1,-12,-12,-12,-12,-12,-12,-38,39.5,0,-0.31,1,0,0.2,0.2,0,0,0,0,0,0,12.4,8.4,8.57,808,0,0,0,2.49,100,19.2,100,0,0.5,-0.01,50.20905,0
54.527,14.72,0,0.3,0,2,95,19.55,12,11.9,7.9,1072.6,1020.1,1992,0,6.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,39.7,0,-0.3,1,0,0.2,0.2,0,0,0,0,0,0,12.1,8.13,8.32,808,0,0,0,2.54,100,19.2,100,0,0.9,-0.01,51.7685,0
54.607,14.72,0,0.3,0,2,95,22.24,12,11.9,7.7,1085.4,1018.9,1930,0,6.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,40,0,-0.29,1,0,0.2,0.2,0,0,0,0,0,0,12.3,7.97,8.12,808,0,0,0,2.62,100,19.2,100,0,0.5,-0.01,50.26398,0
54.687,14.72,0,0.3,0,2,95,26.04,12,11.9,7.6,1086.8,1018.2,1906,0,6.6,-14,-14,-14,-14,-14,-14,-36,39.5,0,-0.29,1,0,0.2,0.2,0,0,0,0,0,0,12.2,7.86,7.95,808,0,0,0,2.66,100,19.2,100,0,0,-0.01,48.44971,0
54.777,14.72,0,0.3,0,2,95,30.78,12,11.9,7.4,1090,1017.4,1908,0,6.6,-14,-14,-14,-14,-14,-14,-37,39.3,0,-0.29,1,0,0.2,0.2,0,0,0,0,0,0,11.9,7.82,7.86,808,0,0,0,2.67,100,19.2,100,0,0,-0.01,48.8266,0
54.857,14.72,0,0.3,0,2,95,37.78,11.2,11.9,7.3,1089.5,1017.4,1894,0,6.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,39.3,0,-0.29,1,0,0.2,0.2,0,0,0,0,0,0,11.9,7.77,7.81,808,0,0,0,2.67,100,19.2,100,0,0.2,-0.01,49.6048,0
54.947,14.72,0,0.3,0,2,95,45.35,12,11.9,7.3,1087.9,1017.4,1864,0,6.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,39.5,0,-0.29,1,0,0.2,0.2,0,0,0,0,0,0,12.1,7.66,7.73,808,0,0,0,2.71,100,19.2,100,0,0.2,-0.01,49.43085,0
