﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.8.3 00000D07596401 Emanuel_93oct_PWG-F_PS1_N20_OD_8AT_Rev1.4.mhd
315.181,14.71,11.4,0.1,0,4,88,14.83,21.8,22.1,13.3,1009.8,1016.7,1838,1.2,11.5,30.5,30.5,30.5,30.5,30.5,30.5,40,33,0,-0.14,1,0,0.2,0.2,0,0,0,0,0,0,21.6,13.71,13.85,1000,0,0,0,1.54,100,0,88,0,0,0,71.38978,0
315.261,14.71,11,0.1,0,4,88,14.87,21,21.7,12.9,1011.2,1016.7,1836,2,11.4,31,31,31,31,31,31,36,33.5,0,-0.14,1,0,0.2,0.2,0,0,0,0,0,0,21.7,13.31,13.67,1000,0,0,0,1.57,100,0,88,0,0,0,72.20612,0
315.341,14.71,10.6,0.1,0,4,88,14.9,21,20.4,12.5,1012,1016.6,1838,7.2,10.9,31,31,31,31,31,31,34,35,0,-0.15,1,0,0.2,0.2,0,0,0,0,0,0,20.6,12.96,13.2,1000,0,0,0,1.61,100,0,88,0,0,0,72.75544,0
315.422,14.71,10.2,0.1,0,4,88,14.91,19.5,19.8,11.6,1014.2,1016.6,1834,7.3,10.6,31,31,31,31,31,31,32,35.4,0,-0.15,1,0,0.2,0.2,0,0,0,0,0,0,19.8,12.6,12.78,1000,0,0,0,1.66,100,0,88,0,0,0,73.32917,0
315.501,14.71,9.8,0.1,0,4,88,14.83,19.5,19.9,11.8,1012.5,1016.6,1835,6.7,10.5,31.5,31.5,31.5,31.5,31.5,31.5,28,35.3,0,-0.15,1,0,0.2,0.2,0,0,0,0,0,0,18.5,11.51,12.3,1000,0,0,0,1.81,100,0,88,0,0,0,74.71009,0
315.581,14.71,8.6,0.1,0,4,88,14.63,17.2,17.6,10.4,1009.8,1016.6,1840,5.3,9.7,33,33,33,33,33,33,20,36.9,0,-0.15,1,0,0.2,0.2,0,0,0,0,0,0,17.2,10.82,11.4,1000,0,0,0,1.92,100,0,88,0,0,0,75.5005,0
315.662,14.71,8.2,0.1,0,4,88,14.51,16.5,17.1,10.2,999.2,1016.6,1836,5,9.5,33,33,33,33,33,33,16,37.5,0,-0.15,1,0,0.2,0.2,0,0,0,0,0,0,16.8,10.46,10.83,1000,0,0,0,2,100,0,88,0,0,0,75.94453,0
315.741,14.71,7.8,0.1,0,4,88,14.4,15.8,16.5,9.8,987.1,1016.6,1838,4.8,9.4,33.5,33.5,33.5,33.5,33.5,33.5,15,37.6,0,-0.15,1,0,0.2,0.2,0,0,0,0,0,0,15.7,10.16,10.42,1000,0,0,0,2.05,100,0,88,0,0,0,76.85548,0
315.821,14.71,7.8,0.1,0,4,88,14.22,15,16.1,9.1,994.2,1016.6,1835,1.1,9.1,34,34,34,34,34,34,8,37.9,0,-0.15,1,0,0.2,0.2,0,0,0,0,0,0,14.9,10.17,10.24,1000,0,0,0,2.01,100,0,88,0,0,0,76.65101,0
315.901,14.71,7.8,0.1,0,4,88,14.06,14.2,16.1,8.8,992.8,1016.6,1834,0,9,34.5,34.5,34.5,34.5,34.5,34.5,6,37.9,0,-0.15,1,0,0.2,0.2,0,0,0,0,0,0,15,10.15,10.19,1000,0,0,0,2.02,100,0,88,0,0,0,76.52589,0
315.981,14.71,7.8,0.1,0,4,88,13.99,15,16.1,9,993.9,1016.6,1838,-0.3,9.1,34.5,34.5,34.5,34.5,34.5,34.5,7,37.9,0,-0.15,1,0,0.2,0.2,0,0,0,0,0,0,15.4,10.16,10.16,1000,0,0,0,1.97,100,0,88,0,0,0,76.85548,0
316.061,14.71,7.8,0.1,0,4,88,14.02,15,16.1,9.2,1005.5,1016.6,1840,-0.2,9.1,34.5,34.5,34.5,34.5,34.5,34.5,10,37.9,0,-0.15,1,0,0.2,0.2,0,0,0,0,0,0,15.7,10.17,10.15,1000,0,0,0,1.99,100,0,88,0,0,0,76.85548,0
316.141,14.71,7.8,0.1,0,4,88,14.2,15.8,16.1,9.4,1015.8,1016.6,1838,0.7,9.1,34,34,34,34,34,34,10,38,0,-0.15,1,0,0.2,0.2,0,0,0,0,0,0,15.9,10.16,10.11,1000,0,0,0,1.98,100,0,88,0,0,0,76.97144,0
