﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.8.0 00000D07596401 RevisedFinal.22PSI. DTMallcyll.PS1.E50.Apr.10th.mhd
25.946,14.78,21.2,14.78,0.5,0,210,5,70,14.51,37.5,37.2,32.8,2497.9,2515.9,2696,17.4,20.4,32.5,32.5,32.5,32.5,32.5,32.5,120,25.1,-0.44,1,0,0,0,0,0,0,0,0,38.2,35.56,34.37,1000,0,0,0,56.47889,0
26.025,14.78,21.2,14.78,0.5,0,210,5,70,14.54,37.5,38.2,33.2,2529.9,2545.1,2704,17.8,19.9,32.5,32.5,32.5,32.5,32.5,32.5,120,25.1,-0.44,1,0,0,0,0,0,0,0,0,38.6,37.48,35.09,1000,0,0,0,55.58014,0
26.105,14.78,21.6,14.78,0.4,0,210,5,70,14.49,39,40.3,34.2,2544.3,2701.2,2706,16.6,21.4,32.5,32.5,32.5,32.5,32.5,32.5,124,25,-0.42,1,0,0,0,0,0,0,0,0,39.4,37.54,36.09,1000,0,0,0,55.79071,0
26.185,14.78,22,14.78,0.4,0,210,5,70,14.52,39,40.3,34.4,2635.5,2735.7,2710,16.8,21.5,32.5,32.5,32.5,32.5,32.5,32.5,124,25,-0.41,1,0,0,0,0,0,0,0,0,41.1,39.48,37.32,1000,0,0,0,55.87311,0
26.265,14.78,23.1,14.78,0.4,0,210,5,70,14.57,40.5,42.4,36,2737.3,2752.8,2719,17.1,22.5,31,31,31,31,31,31,132,24.9,-0.38,1,0,0,0,0,0,0,0,0,42.5,41.55,38.87,1000,0,0,0,55.53437,0
26.345,14.78,23.9,14.77,0.4,0,210,5,70,14.63,43.5,45.5,38.5,2765.7,2755.1,2712,18.6,24.4,30,30,30,30,30,30,140,25,-0.36,1,0,0,0,0,0,0,0,0,44.2,42.66,40.62,1000,0,0,0,54.92402,0
26.425,14.78,24.3,14.77,0.3,0,210,5,70,14.7,45.8,48.8,40.2,2786.5,2755.4,2718,22,28.3,29.5,29.5,29.5,29.5,29.5,29.5,144,25,-0.33,1,0,0,0,0,0,0,0,0,47.2,45.7,43.07,1000,0,0,0,54.86145,0
26.506,14.78,24.3,14.77,0.4,0,210,5,70,14.62,46.5,48.8,41.4,2790.3,2755.4,2728,21.5,29.5,28,28,28,28,28,28,152,24.9,-0.34,1.01,0,0,0,0,0,0,0,0,47.4,45.79,44.11,1000,0,0,0,54.7287,0
26.585,14.78,25.1,14.78,0.4,0,210,5,70,14.51,47.2,48.8,41.9,2792.8,2755.4,2726,18.2,29.5,27.5,27.5,27.5,27.5,27.5,27.5,154,24.9,-0.34,1.01,0.1,0,0,0,0,0,0,0,48.6,46.85,44.91,1000,0,0,0,54.55475,0
26.665,14.78,25.9,14.78,0.4,0.1,210,5,70,14.56,48.8,49.8,43.1,2784.9,2755.4,2737,19.2,30.3,26.5,26.5,26.5,26.5,26.5,26.5,158,24.9,-0.31,1.01,0.2,0,0,0,0,0,0,0,50,49.07,46.06,1000,0,0,0,54.34113,0
26.745,14.78,27.8,14.81,0.4,0.3,210,5,70,14.8,51.8,54.4,45.9,2777.6,2755.4,2736,25,35.7,25,25,25,25,25,25,169,25.4,-0.18,1.02,0.3,0,0,0,0,0,0,0,52.9,51.65,48.24,1000,0,0,0,50.08698,0
26.825,14.78,28.6,14.81,0.4,0.3,210,5,70,14.64,54.8,56.5,48.6,2816.6,2755.4,2741,23.8,37,22,22,22,22,22,22,178,25,-0.14,1.03,0.3,0,0,0,0,0,0,0,56,56.43,51.65,1000,0,0,0,52.87476,0
26.905,14.78,30.2,14.81,0.4,0.8,210,5,70,13.99,58.5,61.8,52.2,2834.2,2755.4,2748,16.6,51,20.5,20.5,20.5,20.5,20.5,20.5,184,27.3,0.68,1.06,1.1,0,0,0,0,0,0,0,60.8,62.72,56.39,1000,0,0,0,85.3119,0
26.995,14.78,33.3,14.84,0.4,1.6,208,5,70,14.36,61.5,70.8,55.3,2799,2755.4,2767,19.1,59.6,20,20,20,20,20,20,201,35.1,1.38,1.1,1.8,0,0,0,0,0,0,0,65.2,72.47,64.09,1000,0,0,0,97.91718,0
27.075,14.78,36.9,14.84,0.4,1.9,208,5,70,14.41,65.2,79.9,58.8,2809.8,2755.4,2768,17.7,61.6,18,18,18,18,18,18,216,50.8,1.89,1.14,2.4,0,0,0,0,0,0,0,66.9,86.13,73.19,1000,0,0,0,98.77625,0
