﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.8.2 00000D07596401 Emanuel_E50_PWG-F_PS1_N20_OD_8AT_Rev1.12+timing.mhd
226.186,14.72,16.9,0.1,0,4,93,16.71,24,25,13.2,942.5,1045.5,1683,0,12.6,23.5,23.5,23.5,23.5,23.5,23.5,53,38.1,0,-0.09,1,0,0.2,0.2,0,0,0,0,0,0,25.6,14.87,14.56,1000,0,0,0,1.35,100,19.2,100,0,0.4,0,37.07428,0
226.271,14.72,16.9,0.1,0,4,93,16.27,26.2,27.5,14.6,995,1085.9,1700,0,13.4,22.5,22.5,22.5,22.5,22.5,22.5,59,37.2,0,-0.08,1,0,0.2,0.2,0,0,0,0,0,0,28.2,16.4,15.62,1000,0,0,0,1.17,100,19.2,100,0,0.1,0,35.61097,0
226.356,14.72,15.3,0.1,0,4,93,16.07,27,26.7,14.9,1012.9,1110.8,1696,0,13.5,23,23,23,23,23,23,65,37.3,0,-0.09,1,0,0.2,0.2,0,0,0,0,0,0,26.7,15.4,15.62,1000,0,0,0,1.26,100,19.2,100,0,0.5,0,34.42688,0
226.441,14.72,7.1,0.1,0,4,93,15.48,25.5,26.4,14.1,1071.9,1093.9,1690,0,12.9,23,23,23,23,23,23,56,36.6,0,-0.1,1,0,0.2,0.2,0,0,0,0,0,0,24,13.98,15.04,1000,0,0,0,1.36,100,19.2,100,0,0.2,0,33.90351,0
226.521,14.72,2.7,0.1,0,4,93,14.9,20.2,21.1,11.4,1099.2,1068.1,1708,0,11.1,24,24,24,24,24,24,45,38.9,0,-0.12,1,0,0.2,0.2,0,0,0,0,0,0,18.4,10.41,12.79,1000,0,0,0,1.83,100,19.2,100,0,0.4,0,49.59259,0
226.601,14.72,5.1,0.2,0,4,93,15.06,17.2,16.1,9.4,1106,1049.6,1683,0,9.4,27,27,27,27,27,27,23,42.3,0,-0.13,1,0,0.2,0.2,0,0,0,0,0,0,16,9.37,10.65,1000,0,0,0,2,100,19.2,100,0,0,0,48.85254,0
226.686,14.72,11,0.1,0,4,93,15.19,16.5,17.6,9.1,1084.3,1038.7,1712,0,9.2,28.5,28.5,28.5,28.5,28.5,28.5,13,41.2,0,-0.13,1,0,0.2,0.2,0,0,0,0,0,0,18.3,11.22,10.7,1000,0,0,0,1.59,100,19.2,100,0,0,0,38.04016,0
226.772,14.72,12.2,0.1,0,4,93,15.34,18.8,20.2,10.6,1063.2,1030.1,1704,0,10.6,25.5,25.5,25.5,25.5,25.5,25.5,24,39,0,-0.13,1,0,0.2,0.2,0,0,0,0,0,0,20,12.06,11.55,1000,0,0,0,1.49,100,19.2,100,0,0,0,36.30371,0
226.852,14.72,12.2,0.1,0,4,93,15.37,19.5,21.2,11,1072.9,1024.9,1716,0,11.3,25,25,25,25,25,25,30,37.9,0,-0.12,1,0,0.2,0.2,0,0,0,0,0,0,21.6,12.8,12.26,1000,0,0,0,1.48,100,19.2,100,0,0,0,33.86078,0
226.931,14.72,12.2,0.1,0,4,93,15.46,21,21.9,11.7,1081.8,1021.4,1705,0,11.5,24.5,24.5,24.5,24.5,24.5,24.5,34,37.1,0,-0.12,1,0,0.2,0.2,0,0,0,0,0,0,22,13.3,12.79,1000,0,0,0,1.47,100,19.2,100,0,0,0,32.68738,0
227.012,14.72,14.9,0.1,0,4,93,15.79,21.8,23,12.3,1077.3,1019.3,1722,0,11.8,24.5,24.5,24.5,24.5,24.5,24.5,38,36.2,0,-0.12,1,0,0.2,0.2,0,0,0,0,0,0,23,14.06,13.43,1000,0,0,0,1.4,100,19.2,100,0,0,0,32.46766,0
227.092,14.72,17.3,0.1,0,4,93,15.9,23.2,24.4,13.1,1076,1019.3,1713,0.2,12.3,24,24,24,24,24,24,41,36.1,0,-0.11,1,0,0.2,0.2,0,0,0,0,0,0,24.3,15.08,14.22,1000,0,0,0,1.27,100,19.2,100,0,0,0,32.41578,0
227.172,14.72,17.3,0.1,0,4,93,16.02,24.8,26.3,14,1069.4,1055.9,1728,0.4,13.1,23.5,23.5,23.5,23.5,23.5,23.5,46,35.5,0,-0.11,1,0,0.2,0.2,0,0,0,0,0,0,25.7,16.07,15.22,1000,0,0,0,1.2,100,19.2,100,0,0,0,31.43006,0
