﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 93oct_98ron
1550.873,14.2,0.4,14.7,0.5,0.1,232,3,4,75,114.41,5.11,8.19,44.56,232,1095.3,2006,40,0,7.9,-14,-14,-14,-14,-14,-14,-28,39.5,0,9.65,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.7,11.9,8.49,29.97,0.29,0
1550.992,14.2,2,14.7,0.5,0.1,232,3,4,75,129.13,5.11,8.19,44.6,232,1095.3,2001,40,0,7.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-27,39.5,0,9.88,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,11.9,8.45,29.97,0.29,0
1551.102,14.2,2,14.7,0.5,0.1,232,3,4,75,138.32,5.1,8.22,44.63,232,1076.8,1994,40,0,7.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-28,39.5,0,0.08,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,11.9,8.42,29.97,0.29,0
1551.221,14.2,2.4,14.7,0.5,0.1,232,3,4,75,145,5.1,8.14,44.69,232,1076.8,1986,40,0,7.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-28,39.5,0,0.43,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.6,11.9,8.38,29.97,0.29,0
1551.345,14.2,3.9,14.7,0.5,0.1,232,3,4,75,156.68,5.09,8.06,44.67,232,1058.2,1982,40,0,7.8,-11.9,-11.9,-11.9,-11.9,-11.9,-11.9,-24,39.5,0,0.66,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.1,11.9,8.36,29.97,0.29,0
1551.462,14.2,5.5,14.7,0.5,0.1,232,2,4,75,223.69,5.1,7.67,44.56,232,1021.1,1988,39,0,7.8,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-12,39.6,0,0.82,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12,11.9,8.38,29.97,0.29,0
1551.580,14.2,6.3,14.7,0.5,0.1,232,2,4,75,91.11,5.09,7.64,44.44,232,983.9,1972,39,0,7.8,10.9,10.9,10.9,10.9,10.9,10.9,4,39.5,0,0.94,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.1,11.9,8.34,29.97,0.29,0
1551.689,14.2,7.1,14.7,0.5,0.1,232,2,4,75,61.34,5.09,7.64,44.4,232,1002.5,1968,39,0,7.7,22.1,22.1,22.1,22.1,22.1,22.1,14,39.5,0,1.09,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.6,12.2,8.39,29.97,0.29,0
1551.802,14.2,7.5,14.7,0.5,0.1,232,2,4,75,43.92,5.08,7.92,44.37,232,1002.5,1974,39,0,7.9,22.9,22.9,22.9,22.9,22.9,22.9,16,39.5,0,1.52,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.5,12.2,8.46,29.97,0.29,0
1551.910,14.2,7.5,14.7,0.5,0.1,232,2,4,75,26.56,5.08,7.86,44.35,232,1002.5,1964,39,0,7.9,24.8,24.8,24.8,24.8,24.8,24.8,16,39.5,0,1.91,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.4,12.2,8.5,29.97,0.29,0
1552.021,14.2,7.5,14.6,0.5,0.1,232,2,4,75,20.64,5.08,8.03,44.61,232,1002.5,1960,39,0,7.9,20.8,20.8,20.8,20.8,20.8,20.8,18,39.5,0,2.19,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.7,12.2,8.47,29.97,0.29,0
1552.151,14.2,7.5,14.7,0.5,0.1,232,2,4,75,18.51,5.07,8,44.67,232,1002.5,1956,39,0,8,22,22,22,22,22,22,16,39.5,0,2.42,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.7,12.2,8.46,29.97,0.29,0
1552.269,14.2,7.5,14.7,0.5,0.1,232,2,4,75,17.07,5.07,8.06,44.6,232,1002.5,1952,39,0,8,19.7,19.7,19.7,19.7,19.7,19.7,16,39.5,0,2.58,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,12.1,8.42,29.97,0.29,0
1552.403,14.2,7.5,14.7,0.5,0.1,232,2,4,75,16.23,5.06,8.08,44.56,232,1002.5,1947,39,0,7.9,19.1,19.1,19.1,19.1,19.1,19.1,16,39.5,0,2.7,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.9,12.2,8.4,29.97,0.29,0
1552.510,14.2,7.5,14.7,0.4,0.1,232,2,4,75,15.78,5.06,8.06,44.58,232,1002.5,1944,39,0,7.9,19.4,19.4,19.4,19.4,19.4,19.4,16,39.5,0,2.85,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.9,12.1,8.38,29.97,0.29,0
1552.629,14.2,7.5,14.7,0.4,0.1,232,2,4,75,15.48,5.06,8.06,44.54,232,1002.5,1938,39,0,7.9,18.8,18.8,18.8,18.8,18.8,18.8,16,39.8,0,3.09,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.9,12.2,8.37,29.97,0.29,0
1552.733,14.2,7.5,14.7,0.4,0.1,232,2,4,75,15.28,5.05,8.06,44.66,232,1002.5,1933,39,0,7.8,19.4,19.4,19.4,19.4,19.4,19.4,16,39.5,0,3.24,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.9,12.2,8.37,29.97,0.29,0
1552.841,14.2,7.5,14.7,0.4,0.1,232,2,4,75,14.99,5.05,8.06,44.6,232,983.9,1932,39,0,7.9,18.8,18.8,18.8,18.8,18.8,18.8,16,39.5,0,3.52,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.9,12.1,8.34,29.97,0.29,0
1552.967,14.2,7.5,14.7,0.4,0.1,232,2,4,75,14.76,5.05,8,44.5,232,1002.5,1930,39,0,7.9,19.1,19.1,19.1,19.1,19.1,19.1,17,39.5,0,3.83,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.9,12.1,8.32,29.97,0.29,0
1553.068,14.2,7.5,14.7,0.4,0.1,232,2,4,75,14.6,5.04,8.03,44.63,232,1002.5,1924,39,-0.1,7.9,18.8,18.8,18.8,18.8,18.8,18.8,17,39.5,0,4.02,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.9,12.1,8.29,29.97,0.29,0
1553.179,14.2,7.5,14.7,0.4,0.1,232,2,4,75,14.55,5.03,8,44.6,232,1002.5,1919,39,-0.2,7.8,18.8,18.8,18.8,18.8,18.8,18.8,16,39.5,0,4.18,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.9,12.2,8.26,29.97,0.28,0
1553.291,14.2,7.5,14.7,0.4,0.1,232,2,4,75,14.42,5.04,7.97,44.66,232,1002.5,1913,38,-0.3,7.8,17.9,17.9,17.9,17.9,17.9,17.9,16,39.5,0,4.26,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.9,12.1,8.24,29.97,0.28,0
1553.401,14.2,7.5,14.7,0.4,0.1,232,2,4,75,14.36,5.03,7.94,44.53,232,1002.5,1910,38,-0.3,7.8,18.6,18.6,18.6,18.6,18.6,18.6,15,39.5,0,4.34,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,12.2,8.25,29.97,0.28,0
1553.510,14.2,7.5,14.7,0.4,0.1,232,2,4,75,14.28,5.02,7.86,44.56,232,983.9,1906,38,-0.4,7.8,20.3,20.3,20.3,20.3,20.3,20.3,16,39.5,0,4.41,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,12.1,8.24,29.97,0.28,0
1553.633,14.2,7.5,14.7,0.4,0.1,232,2,4,75,14.26,5.02,7.81,44.51,232,1002.5,1900,38,-0.5,7.9,20,20,20,20,20,20,16,39.8,0,4.49,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.7,12.2,8.22,29.97,0.28,0
1553.751,14.2,7.1,14.7,0.4,0.1,232,2,4,75,14.2,5.02,7.67,44.61,234,983.9,1898,38,-0.6,7.6,17.2,17.2,17.2,17.2,17.2,17.2,14,39.5,0,4.57,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.6,11.9,8.06,29.97,0.28,0
1553.881,14.2,6.7,14.7,0.4,0.1,232,2,4,75,14.21,5.01,7.61,44.73,234,983.9,1891,38,-0.7,7.6,13.9,13.9,13.9,13.9,13.9,13.9,12,39.5,0,4.65,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.4,11.9,7.99,29.97,0.28,0
1554.002,14.2,6.3,14.7,0.4,0.1,232,2,4,77,14.18,5.01,7.53,44.67,234,1002.5,1889,38,-0.8,7.6,7.6,7.6,7.6,7.6,7.6,7.6,8,39.5,0,4.92,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.4,11.9,7.95,29.97,0.28,0
1554.120,14.2,4.3,14.7,0.4,0.1,232,2,4,77,14.17,5.01,7.53,44.58,234,1002.5,1882,38,-0.9,7.6,3,3,3,3,3,3,0,39.5,0,5.23,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.4,11.9,7.92,29.97,0.28,0
1554.250,14.2,4.3,14.7,0.4,0.1,232,2,4,77,14.08,4.99,7.53,44.56,234,1002.5,1876,37,-1.1,7.7,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-4,39.5,0,5.43,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.5,11.9,7.89,29.97,0.28,0
1554.371,14.2,4.3,14.7,0.4,0.1,232,2,4,77,14.08,4.99,7.56,44.54,234,1002.5,1880,37,-1.2,7.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-5,39.5,0,5.66,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.4,11.9,7.88,29.97,0.28,0
1554.491,14.2,4.3,14.7,0.4,0.1,232,2,4,77,14.09,4.98,7.44,44.56,234,1002.5,1864,37,-1.3,7.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,-4,39.5,0,5.82,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.4,11.9,7.84,29.97,0.28,0
1554.601,14.2,4.3,14.7,0.4,0.1,232,2,4,77,14.03,4.98,7.44,44.53,234,1002.5,1860,37,-1.6,7.6,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-4,39.5,0,5.9,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.4,11.9,7.83,29.97,0.28,0
1554.711,14.2,4.3,14.6,0.4,0.1,232,2,4,77,14.03,4.97,7.44,44.6,234,1002.5,1856,37,-1.7,7.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,-4,39.5,0,5.98,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.5,11.9,7.81,29.97,0.28,0
1554.829,14.2,4.3,14.7,0.4,0.1,232,2,4,77,14.04,4.97,7.47,44.61,234,1002.5,1848,37,-1.9,7.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-4,39.5,0,6.09,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.4,11.9,7.79,29.97,0.28,0
1554.940,14.2,4.3,14.7,0.4,0.1,232,2,4,77,14.04,4.96,7.39,44.64,234,1002.5,1846,37,-2.1,7.6,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-4,39.5,0,6.25,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.4,11.9,7.76,29.97,0.28,0
1555.062,14.2,3.9,14.7,0.4,0.1,232,2,4,77,14.05,4.95,7.36,44.72,234,1002.5,1833,37,-2.2,7.6,-2,-2,-2,-2,-2,-2,-6,39.5,0,6.56,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.4,11.9,7.72,29.97,0.28,0
1555.180,14.2,3.9,14.7,0.3,0.1,232,2,4,77,14.07,4.95,7.25,44.72,234,1002.5,1835,37,-2.6,7.5,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-7,39.5,0,6.88,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.2,11.9,7.7,29.97,0.28,0
1555.292,14.2,3.9,14.7,0.3,0.1,232,2,4,77,14.11,4.95,7.19,44.82,234,1002.5,1828,37,-2.7,7.5,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-7,39.5,0,7.07,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.2,11.9,7.67,29.97,0.28,0
1555.422,14.2,3.9,14.7,0.3,0.1,232,2,4,77,14.14,4.94,7.17,44.73,234,1002.5,1830,36,-2.9,7.5,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,-6,39.5,0,7.3,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.2,11.9,7.65,29.97,0.28,0
1555.531,14.2,3.9,14.7,0.3,0.1,232,2,4,77,14.26,4.93,7.17,44.86,234,1002.5,1818,36,-2.9,7.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-5,39.5,0,7.38,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.3,11.9,7.62,29.97,0.28,0
1555.642,14.2,4.3,14.7,0.3,0.1,232,2,4,77,14.36,4.93,7.19,44.86,234,1002.5,1806,36,-2.8,7.4,-1,-1,-1,-1,-1,-1,-4,39.5,0,7.54,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.4,11.9,7.6,29.97,0.28,0
1555.761,14.2,4.7,14.7,0.3,0.1,232,2,4,77,14.46,4.93,7.17,44.92,234,1002.5,1810,36,-2.8,7.4,1.6,1.6,1.6,1.6,1.6,1.6,0,39.8,0,7.62,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.3,11.9,7.59,29.97,0.28,0
1555.890,14.2,6.3,14.7,0.3,0.1,232,2,4,77,14.52,4.92,7.17,44.98,234,1002.5,1795,36,-2.7,7.3,9.4,9.4,9.4,9.4,9.4,9.4,6,39.7,0,7.62,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.2,11.9,7.56,29.97,0.28,0
1556.019,14.2,8.6,14.7,0.3,0.1,232,2,4,77,14.6,4.92,7,44.66,234,1021.1,1795,36,-2.4,7.6,25.4,25.4,25.4,25.4,25.4,25.4,15,39.5,0,7.7,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.6,13.3,7.92,29.97,0.28,0
1556.150,14.2,9.8,14.7,0.3,0.1,232,2,4,77,14.61,4.91,8.08,44.57,234,1021.1,1798,35,-2.4,8.6,27.5,27.5,27.5,27.5,27.5,27.5,22,39.5,0,3.91,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,14.8,14.9,8.87,29.97,0.28,0
1556.282,14.2,10.2,14.7,0.3,0.1,230,2,4,77,14.89,4.9,8.86,44.57,234,1002.5,1786,35,-1.5,9.6,23.5,23.5,23.5,23.5,23.5,23.5,33,39.2,0,6.52,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,16.2,16,9.72,29.21,0.28,0
1556.390,14.2,11.8,14.7,0.3,0.1,230,2,4,77,15.25,4.9,9.47,44.64,234,1002.5,1778,35,2.2,9.6,23.7,23.7,23.7,23.7,23.7,23.7,32,38.7,0,7.97,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,16.6,16.3,10.03,28.95,0.28,0
1556.500,14.2,12.2,14.7,0.3,0.1,230,2,4,77,15.58,4.9,9.67,44.76,234,1002.5,1779,35,3.9,9.5,22.8,22.8,22.8,22.8,22.8,22.8,34,38.5,0,7.97,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,17.4,16.9,10.43,28.48,0.28,0
1556.620,14.2,12.2,14.7,0.3,0.1,230,2,4,77,15.9,4.89,9.89,44.76,234,1002.5,1770,35,6,9.8,28.5,28.5,28.5,28.5,28.5,28.5,36,38.1,0,7.89,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,17.9,17.5,10.73,28.01,0.28,0
1556.740,14.2,12.2,14.6,0.3,0.1,230,2,4,77,16.01,4.89,10.17,44.89,234,1002.5,1774,35,7.8,9.8,28,28,28,28,28,28,39,37.7,0,7.89,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,18.4,17.8,10.98,27.77,0.28,0
1556.850,14.2,12.5,14.7,0.3,0.1,230,2,4,77,16.01,4.89,10.47,45.14,234,1002.5,1770,35,9.3,9.9,27.5,27.5,27.5,27.5,27.5,27.5,41,37.4,0,7.81,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,18.4,18.1,11.17,27.5,0.28,0
1556.963,14.2,12.9,14.7,0.3,0.1,230,2,4,77,16.03,4.88,10.78,45.22,234,1002.5,1758,35,10.8,10.1,26.5,26.5,26.5,26.5,26.5,26.5,44,37.1,0,7.81,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,19,18.5,11.38,27.15,0.28,0
1557.091,14.2,13.3,14.7,0.3,0.1,230,2,4,77,15.9,4.88,10.78,45.08,234,1002.5,1764,35,12,10.3,26,26,26,26,26,26,46,36.8,0,7.81,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,20.5,19.8,11.87,26.18,0.28,0
1557.201,14.2,15.7,14.6,0.3,0.1,230,2,4,77,15.79,4.89,12.64,44.9,234,1002.5,1764,35,13.7,11.6,25,25,25,25,25,25,50,35.7,0,0.47,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,22.9,21.5,12.92,25.67,0.28,0
1557.315,14.2,16.1,14.7,0.3,0.1,230,2,4,77,15.64,4.88,13.53,44.86,234,1021.1,1758,35,14.2,12,24.5,24.5,24.5,24.5,24.5,24.5,54,35.5,0,9.92,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,25.1,23.5,14.02,25.27,0.29,0
1557.421,14.2,16.1,14.7,0.3,0.1,230,2,4,77,15.39,4.86,14.08,44.95,234,1039.6,1748,35,14.6,12.1,23.5,23.5,23.5,23.5,23.5,23.5,58,35.2,0,7.73,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,25.6,25.2,14.96,24.68,0.3,0
1557.541,14.2,17.3,14.7,0.3,0.1,230,2,4,77,15.33,4.86,14.86,44.98,234,1039.6,1742,34,16.5,13.5,23.5,23.5,23.5,23.5,23.5,23.5,63,34.5,0,3.2,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,28.8,27.2,16.05,23.84,0.32,0
1557.650,14.2,19.2,14.6,0.4,0.1,230,2,4,77,15.18,4.86,17.08,45.18,234,1039.6,1748,35,17.4,13.6,21.5,21.5,21.5,21.5,21.5,21.5,77,33.7,0,7.54,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,32.7,29.8,17.39,22.93,0.34,0
1557.773,14.2,20,14.6,0.4,0.1,230,2,4,77,14,4.87,18.5,45.24,234,1058.2,1764,35,10.7,15.1,14.5,14.5,14.5,14.5,14.5,14.5,84,32.9,0,7.15,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,34.6,33,19.34,21.99,0.37,0
1557.890,14.2,20.8,14.6,0.4,0.1,230,2,4,77,14.27,4.86,19.94,45.03,234,1151,1746,35,9.6,15.1,19.6,19.6,19.6,19.6,19.6,19.6,94,32,0,3.52,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,36.2,35.1,20.82,21.14,0.39,0
1558.002,14.2,21.6,14.6,0.5,0.1,230,2,4,77,15.03,4.86,20.56,47.83,234,1243.8,1742,35,16.7,16.4,20.2,20.2,20.2,20.2,20.2,20.2,98,31.2,0,3.75,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,37.9,37.1,22.11,20.43,0.42,0
1558.119,14.2,21.6,14.51,0.6,0.1,230,2,4,77,14.57,4.87,21.89,55.1,234,1336.7,1760,35,16.1,16.2,19.2,19.2,19.2,19.2,19.2,19.2,106,30.8,0,0,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,40.4,39,23.54,19.71,0.44,0
1558.228,14.2,21.6,14.6,0.7,0.1,230,2,4,77,14.42,4.87,23.08,57.81,234,1410.9,1764,35,15.9,16,18.7,18.7,18.7,18.7,18.7,18.7,112,30,0,6.6,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,41.3,40.6,24.69,19.12,0.46,0
1558.341,14.2,21.6,14.7,0.8,0.1,230,2,4,77,14.6,4.88,23.64,56.77,234,1466.6,1770,35,12.9,16,18.1,18.1,18.1,18.1,18.1,18.1,116,29.6,0,3.75,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,42,40.8,25.33,18.59,0.47,0
1558.471,14.2,11,14.6,0.9,0.1,230,2,4,77,14.56,4.87,16.69,55.13,234,1522.3,1749,35,15,6.5,0.4,0.4,0.4,0.4,0.4,0.4,-1,40,0,6.45,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,14.5,11.8,12.88,29.97,0.28,0
1558.591,14.2,0,14.7,1,0.1,230,3,4,77,14.41,4.88,6.67,50.98,234,1559.4,1754,35,13.2,5.1,7.2,7.2,7.2,7.2,7.2,7.2,6,39.5,0,4.69,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,12,11.9,8.52,29.97,0.28,0
1558.700,14.2,0,14.7,0.9,0.1,230,3,4,77,14.1,4.89,6.75,48.43,234,1485.2,1767,35,10.9,5.2,1.4,1.4,1.4,1.4,1.4,1.4,0,39.5,0,6.21,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,11.8,11.9,7.66,29.97,0.28,0
1558.823,14.2,0,14.7,0.8,0.1,230,3,4,77,13.8,4.87,6.75,47.6,234,1410.9,1741,35,9.4,5.5,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,-10,39.8,0,7.19,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.2,11.8,7.39,30.7,0.28,0
1558.942,14.2,0,14.7,0.7,0.1,230,3,4,77,13.76,4.8,6.67,46.24,234,1336.7,1638,35,9,5.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-22,40.8,0,8.44,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.6,11.8,7.07,31.97,0.28,0
1559.051,14.2,0,14.7,0.7,0.1,230,3,5,77,14.02,4.66,6.31,45.32,234,1243.8,1515,34,9.9,5.1,-16,-16,-16,-16,-16,-16,-23,41.2,0,9.92,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.9,11.8,6.62,31.6,0.28,0
1559.172,14.2,10.6,14.6,0.6,0.1,230,3,5,77,14.31,4.63,9.14,43.93,234,1169.6,1480,34,10.9,7.8,17.5,17.5,17.5,17.5,17.5,17.5,44,50.3,0,8.09,1.92,1,0.49,-0.1,0,0,0,0,0,0,0,25.6,28.7,10.51,56.52,0.28,0
1559.302,14.2,53.3,14.6,0.4,2,230,2,4,77,14.89,5.08,29,45.59,234,1058.2,2110,34,21.3,41.9,20.1,20.1,20.1,20.1,20.1,20.1,133,63.4,1,4.88,1.92,1.16,0.58,4,0,0,0,0,0,0,0,60.5,75.9,34.19,68.39,1.53,0
1559.421,14.2,74.1,14.6,0,7.5,230,2,2,77,13.52,5.26,61.83,61.15,234,1615.1,3251,34,5.3,100.5,8.3,8.3,8.3,8.2,8.2,8.2,180,75.1,1,4.88,1.87,1.59,0.79,11.5,0,0,0,0,0,0,0,70.2,163.9,88.71,48.64,5.41,0
1559.544,14.2,100,14.51,0.5,18.2,230,2,2,77,13.56,5.26,84.14,77.61,234,1930.7,3245,34,0.5,100.3,6.8,6.8,6.8,6.7,6.7,6.7,227,61.9,1,4.88,1.8,2.26,1.13,17.8,0,0,0,0,0,0,0,83.6,191,157.96,52.51,12.01,0
1559.823,14.2,100,14.51,2.6,18.2,230,2,2,75,13.34,5.26,100.83,74.74,234,2302,3462,34,0,100,7,7,7,7,7,7,267,48.8,1,4.88,1.79,2.42,1.21,17.6,0,0,0,0,0,0,0,97.8,191,199.53,44.78,18.81,0
1559.932,14.2,100,14.6,10.5,18,230,2,2,75,12.39,5.26,161.47,67.62,234,3007.5,3664,36,0,99.9,1.8,1.8,1.8,1.7,1.7,1.7,432,55.8,1,4.88,1.79,2.43,1.21,17,0,0,0,0,0,0,0,151.9,191,243.64,49.23,29.55,0
1560.051,14.2,100,14.51,14.5,17.7,230,2,2,75,12.07,5.26,197.22,68.85,234,2933.2,3738,37,0,99.9,1.8,1.8,1.8,1.7,1.7,1.7,552,43.9,1,4.88,1.79,2.4,1.2,16.4,0,0,-3,0,0,0,0,178.8,191,255.43,23.16,30.75,0
1560.182,14.2,100,14.6,17.7,17,230,2,2,75,11.42,5.26,227.56,70.91,234,2450.6,3872,38,0,99.9,1.3,-1.5,1.3,1.2,1.2,1.2,628,42.7,1,4.88,1.78,2.37,1.18,16,0,0,-3,0,0,0,0,180.2,191,267.07,44.96,31.69,0
1560.312,14.2,100,14.51,16.5,16.5,230,2,2,75,11.97,5.26,227.56,73,234,2450.6,4020,40,0,99.9,2.3,-0.5,2.3,2.2,2.2,2.2,599,55.8,1,4.88,1.77,2.35,1.18,15.6,0,0,-3,0,0,0,0,171.4,191,280.22,48.06,33.16,0
1560.421,14.2,100,14.6,15.2,16.2,230,2,2,75,11.74,5.26,227.5,75.03,234,2543.4,4178,41,0,99.9,5,2.3,5,5,5,5,602,56.2,1,4.88,1.76,2.35,1.17,15.7,0,0,-2.7,0,0,0,0,169.5,190.8,289.25,50.16,34.74,0
1560.533,14.2,100,14.6,15.2,16.7,230,2,2,75,11.59,5.26,232.5,76,234,2636.2,4278,42,0,99.9,5,2.3,5,5,5,5,598,57.4,1,4.88,1.75,2.37,1.19,16.2,0,0,-2.7,0,0,0,0,171.9,190.7,293.41,50.99,38.1,0
1560.650,14.2,100,14.51,15.6,17.1,230,2,2,75,11.47,5.26,244.56,76.19,234,2654.8,4418,43,0,99.9,5,2.3,5,5,5,5,618,59.4,1,4.88,1.74,2.41,1.21,16.8,0,0,-2.7,0,0,0,0,174.6,190.6,296.85,53.82,41.87,0
1560.770,14.2,100,14.51,16,17.7,230,2,2,75,11.34,5.26,254.97,76.83,234,2636.2,4528,45,0,99.9,5.5,3.2,5.5,5.5,5.5,5.5,640,65.3,1,4.88,1.73,2.46,1.23,17.2,0,0,-2.3,0,0,0,0,175.6,190.4,301.13,59.77,45.9,0
1560.881,14.2,100,14.7,16.2,18,230,2,2,75,11.24,5.26,263.5,77.67,234,2580.5,4665,47,0,99.9,5.5,3.2,5.5,5.5,5.5,5.5,640,65.5,1,4.88,1.72,2.48,1.24,17.2,0,0,-2.3,0,0,0,0,176.1,190.3,305.31,61.12,48.53,0
1561.002,14.2,100,14.7,16.3,18,230,2,2,75,11.97,5.26,270.31,78.61,234,2747.6,4789,47,-12.8,99.9,5.5,3.2,5.5,5.5,5.5,5.5,636,68.7,1,4.88,1.72,2.51,1.25,17.3,0,0,-2.3,0,0,0,-3,175.4,190.2,310.83,63.06,51.04,0
1561.120,14.2,100,14.7,16.1,18.1,230,2,2,75,12.17,5.26,276.94,79.48,234,2840.4,4899,48,-15.9,99.9,1,2.1,4,4,4,1,596,69.8,1,4.88,1.72,2.52,1.26,17.3,0,-3,-1.9,0,0,0,-3,174.7,190.1,316.77,66.95,53.13,0
