﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91oct_95ron
337.133,14.3,0,14.22,0.1,0.1,201,2,0,72,14.44,3.93,3.64,52.79,201,705.5,828,3,0.3,8.6,13.7,13.7,13.7,13.7,13.7,13.7,2,37.8,0,3.75,1.93,1.01,0.5,-0.1,0,0,0,0,0,0,0,13.4,13.6,3.89,27.08,0.28,0
337.261,14.3,0,14.32,0.1,0.2,201,2,0,72,14.52,3.92,3.72,51.63,201,705.5,836,3,0.5,7.7,7.6,7.6,7.6,7.6,7.6,7.6,4,37.3,0,1.09,1.93,1.01,0.5,-0.2,0,0,0,0,0,0,0,13.8,13.1,3.86,26.86,0.28,0
337.381,14.3,0,14.22,0.1,0.1,201,2,0,72,14.53,3.92,3.67,51.81,201,705.5,850,3,0.4,5.7,6.9,6.9,6.9,6.9,6.9,6.9,0,38,0,7.77,1.93,1,0.5,-0.3,0,0,0,0,0,0,0,14.1,13.6,3.93,27.5,0.28,0
337.514,14.3,0,14.32,0.1,0,201,2,0,72,14.47,3.91,3.78,52.29,201,705.5,854,3,0.2,4.8,4.3,4.3,4.3,4.3,4.3,4.3,0,39.2,0,9.49,1.93,1,0.5,-0.3,0,0,0,0,0,0,0,13.4,12.7,3.8,29.29,0.28,0
337.641,14.3,0,14.22,0.1,0,201,2,0,72,14.45,3.92,3.61,52.52,201,705.5,856,3,0.2,4.1,7.4,7.4,7.4,7.4,7.4,7.4,0,39.8,0,4.34,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,12.9,12.7,3.8,29.87,0.28,0
337.793,14.3,0,14.32,0.1,0,201,2,0,72,14.49,3.92,3.47,52.62,201,724,855,2,1,4,11.3,11.3,11.3,11.3,11.3,11.3,0,40.2,0,4.8,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,12.7,12.8,3.85,29.75,0.28,0
337.923,14.3,0,14.32,0.1,0,201,2,0,72,14.54,3.92,3.47,52.74,201,705.5,860,2,1.6,3.8,8.8,8.8,8.8,8.8,8.8,8.8,0,40,0,2.7,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,12.2,3.72,29.97,0.28,0
338.043,14.3,0,14.32,0.1,0,201,2,0,72,14.56,3.92,3.36,52.92,201,724,871,2,1.7,3.8,11.7,11.7,11.7,11.7,11.7,11.7,0,40.1,0,4.49,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,12.5,13.2,3.85,29.67,0.28,0
338.161,14.3,0,14.22,0.1,0,201,2,0,72,14.55,3.91,3.61,53.08,201,724,870,2,1.7,4.3,9.3,9.3,9.3,9.3,9.3,9.3,-1,39.7,0,6.17,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,12.8,12.7,3.88,29.62,0.28,0
338.283,14.3,0,14.32,0.1,0,201,2,0,73,14.48,3.91,3.56,53.34,201,705.5,876,2,1.5,4,10.9,10.9,10.9,10.9,10.9,10.9,-3,40.1,0,5.47,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,12.6,3.9,29.64,0.28,0
338.404,14.3,0,14.22,0.1,0,201,2,0,73,14.43,3.9,3.5,53.75,201,724,885,2,1.3,4.1,10.2,10.2,10.2,10.2,10.2,10.2,-2,40.1,0,5.55,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,12.6,3.88,29.64,0.28,0
338.514,14.3,0,14.32,0.1,0,201,2,0,73,14.34,3.9,3.14,54.14,201,705.5,886,2,-0.1,3.7,20.6,20.6,20.6,20.6,20.6,20.6,-8,40.4,0,1.91,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,11.1,11.5,3.65,29.97,0.28,0
338.632,14.3,0,14.32,0.1,0,201,2,0,73,14.3,3.9,3.14,54.36,201,724,884,2,-0.4,3.5,21.4,21.4,21.4,21.4,21.4,21.4,-3,40.1,0,2.77,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,11.1,11.5,3.56,29.97,0.28,0
338.753,14.3,0,14.32,0.1,0,201,2,0,73,14.28,3.91,3.14,54.23,201,705.5,870,2,-0.5,3.6,22,22,22,22,22,22,-3,40,0,4.73,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,11.2,12,3.54,29.64,0.28,0
338.863,14.3,2.4,14.22,0.1,0,201,2,0,73,14.28,3.91,3.53,53.77,201,705.5,862,2,-0.5,5.1,22.5,22.5,22.5,22.5,22.5,22.5,4,38.8,0,5.59,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,14,14,4.01,27.88,0.28,0
338.972,14.3,3.1,14.32,0.1,0,201,2,0,73,14.3,3.91,3.89,53.04,201,705.5,856,2,-0.5,5.8,20.2,20.2,20.2,20.2,20.2,20.2,11,38.3,0,6.37,1.93,1,0.5,-0.3,0,0,0,0,0,0,0,15.1,14.1,4.16,28.1,0.28,0
339.194,14.3,5.1,14.32,0.1,0,201,2,0,73,14.28,3.89,4.5,52.23,201,705.5,886,2,-0.6,6.3,13,13,13,13,13,13,18,38.6,0,9.34,1.93,1,0.5,-0.3,0,0,0,0,0,0,0,16.1,15.4,4.7,29.64,0.28,0
339.312,14.3,8.6,14.32,0.1,0,201,2,0,73,14.24,3.81,4.89,54.9,201,705.5,970,2,-0.9,6.2,19.9,19.9,19.9,19.9,19.9,19.9,22,39.6,0,4.77,1.93,1,0.5,-0.3,0,0,0,0,0,0,0,19.1,19.4,5.62,27.77,0.28,0
339.421,14.3,13.3,14.13,0.1,0.2,201,2,0,73,14.32,3.61,7.17,57.17,201,686.9,1040,2,-0.9,15.6,16.5,16.5,16.5,16.5,16.5,16.5,41,39.4,1,4.88,1.93,1.02,0.51,0.2,0,0,0,0,0,0,0,24.3,22,7.27,26.74,0.28,0
339.522,14.3,14.9,14.32,0.1,0.4,201,2,0,73,14.56,3.23,7.86,59.83,201,668.3,1148,2,0,16.8,15.8,15.8,15.8,15.8,15.8,15.8,40,37.9,0.67,4.88,1.93,1.02,0.51,-0.1,0,0,0,0,0,0,0,23.4,23,8.24,28.26,0.28,0
339.650,14.3,15.3,14.32,0.1,0.2,201,2,0,73,14.45,2.96,9.64,66.08,201,686.9,1344,2,0,18.9,12.9,12.9,12.9,12.9,12.9,12.9,44,37.1,0.3,4.88,1.93,1.02,0.51,-0.1,0,0,0,0,0,0,0,24.6,25.1,10.19,26.21,0.28,0
339.750,14.3,15.7,14.22,0.1,0.4,201,2,0,73,14.42,3.02,11.64,73.72,201,742.6,1478,2,0,21.7,11.2,11.2,11.2,11.2,11.2,11.2,46,36.9,1,4.88,1.93,1.02,0.51,0,0,0,0,0,0,0,0,27.7,25.6,11.94,26.1,0.28,0
339.851,14.3,15.7,14.22,0.1,0.1,201,2,0,73,14.52,3.32,14.28,82.9,201,835.4,1602,2,0,14.7,6.4,6.4,6.4,6.4,6.4,6.4,40,36.3,0,6.17,1.93,1,0.5,-0.3,0,0,0,0,0,0,0,30.6,25.4,13.2,25.56,0.28,0
339.954,14.3,15.7,14.22,0.1,0,201,2,0,73,14.34,3.61,15.69,91.01,201,946.8,1672,2,0,11.3,5.2,5.2,5.2,5.2,5.2,5.2,40,35.7,0,7.42,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,29.7,25.2,14.11,24.97,0.28,0
340.061,14.3,15.7,14.22,0.1,0,201,2,0,73,14.39,3.72,16.14,97.83,201,1076.8,1686,2,0,11.5,4,4,4,4,4,4,40,35.1,0,7.19,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,29.8,25.8,14.69,24.32,0.29,0
340.160,14.3,15.7,14.32,0.1,0,201,2,0,73,14.34,3.61,16.81,101.19,201,1113.9,1658,2,0,11.7,3.9,3.9,3.9,3.9,3.9,3.9,42,34.6,0,6.8,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,31.3,25.9,14.89,23.77,0.29,0
340.271,14.3,15.7,14.13,0.2,0,201,2,0,73,14.49,3.32,16.44,101.85,201,1132.5,1572,2,0,11.2,2.7,2.7,2.7,2.7,2.7,2.7,43,34.1,0,2.38,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,31.2,26.5,14.82,23.32,0.29,0
340.373,14.3,15.7,14.22,0.2,0,201,2,0,73,15.05,3.09,15.08,99.34,201,1132.5,1450,2,0.7,10.6,2.6,2.6,2.6,2.6,2.6,2.6,44,34.7,0,9.92,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,30.8,27.2,14.24,24.55,0.28,0
340.481,14.3,15.7,14.22,0.3,0,201,2,0,73,15.9,2.89,13.81,93.09,201,1132.5,1302,3,3.8,9.7,1.8,1.8,1.8,1.8,1.8,1.8,46,37.4,0,7.46,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,30.5,27.4,13.25,28.66,0.28,0
340.591,14.3,15.7,14.22,0.3,0,201,2,0,72,16.56,2.98,11.94,85.04,201,1095.3,1102,3,10.2,8.8,2.4,2.4,2.4,2.4,2.4,2.4,48,41.4,0,5.59,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,31.4,28,12.06,31.92,0.28,0
340.700,14.3,15.7,14.22,0.4,0,201,2,0,72,16.87,2.99,11.81,75.04,201,1058.2,991,4,12.8,8.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,53,42.5,0,4.65,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,33.3,28.9,11.03,31.39,0.28,0
340.801,14.3,15.7,14.22,0.4,0,201,2,0,72,17,3.06,10.83,67.85,201,1021.1,940,4,14.8,7.8,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,54,42.7,0,4.06,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,31.1,30.4,10.56,31.94,0.28,0
340.903,14.3,15.7,14.32,0.4,0,201,2,1,72,16.7,3.32,9.33,62.55,201,1002.5,894,4,14.8,7.1,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,54,41.7,0,3.09,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,30.9,31.1,10.09,31.75,0.28,0
341.025,14.3,15.7,14.32,0.4,0,201,2,1,72,16.38,3.25,9.36,58.09,201,983.9,854,4,14.2,8.7,5.8,5.8,5.8,5.8,5.8,5.8,76,43.7,0,4.18,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,38.6,37.4,10.96,33.32,0.28,0
341.132,14.3,15.7,14.32,0.4,0,201,2,1,72,15.75,2.89,10.78,54.94,201,946.8,854,5,12.3,8.7,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,73,43.2,0,4.26,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,38.5,34.8,10.89,33.89,0.28,0
341.251,14.3,15.7,14.32,0.4,0,201,2,1,72,14.74,2.86,10.94,54.65,201,983.9,936,5,8.4,8.6,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,68,42.7,0,3.01,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,36.5,34.2,10.85,32.52,0.28,0
341.362,14.3,15.7,14.22,0.4,0,201,2,1,72,14.42,2.91,10.89,55.88,201,1076.8,975,6,8.3,8.7,0.8,0.8,0.8,0.8,0.8,0.8,66,42.5,0,2.42,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,34.6,33.6,11.15,32.53,0.28,0
341.491,14.3,15.7,14.22,0.5,0,201,2,1,72,14.23,2.96,10.78,57.8,201,1188.2,1028,6,6.2,8.7,4.6,4.6,4.6,4.6,4.6,4.6,66,41.7,0,1.48,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,33.5,33.8,11.63,31,0.28,0
341.592,14.3,16.1,14.22,0.5,0,201,2,1,72,14.11,2.94,11.11,60.12,201,1225.3,1063,6,4.2,8.8,4.6,4.6,4.6,4.6,4.6,4.6,67,40.6,0,1.48,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,33.4,33.4,11.97,30.4,0.28,0
341.724,14.3,16.9,14.32,0.5,0,201,2,1,72,14.04,2.91,11.44,62.35,201,1225.3,1096,6,3.6,9.1,4.5,4.5,4.5,4.5,4.5,4.5,66,40.4,0,1.48,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,33.5,34.1,12.42,30.19,0.28,0
341.845,14.3,18.4,14.32,0.5,0,201,2,1,72,14.24,2.85,12.86,65.72,201,1188.2,1167,7,4.2,9.9,6.7,6.7,6.7,6.7,6.7,6.7,82,40.3,0,1.48,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,34.6,33.9,13.32,29.72,0.28,0
341.960,14.3,18.4,14.32,0.5,0,201,2,1,72,14.35,2.84,12.97,68.34,201,1188.2,1202,7,4.1,9.8,6.6,6.6,6.6,6.6,6.6,6.6,75,39.6,0,1.48,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,32.8,31.9,13.39,29.14,0.28,0
342.073,14.3,18.4,14.32,0.5,0,201,2,1,72,14.36,2.87,12.61,70.81,201,1243.8,1236,7,3.7,9.6,9.6,9.6,9.6,9.6,9.6,9.6,70,39.1,0,1.25,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,31.5,30.6,13.29,28.59,0.28,0
342.183,14.3,19.2,14.32,0.5,0,201,2,1,72,14.29,2.88,12.69,74.06,201,1225.3,1284,7,3,9.7,17.2,17.2,17.2,17.2,17.2,17.2,72,38.5,0,1.05,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,33.2,32.8,13.99,27.92,0.28,0
342.292,14.3,20.4,14.32,0.5,0,201,2,1,72,14.16,2.87,14.25,76.83,201,1169.6,1327,7,2.2,10.3,12,12,12,12,12,12,80,38,0,0.98,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,33.5,32.6,14.71,27.15,0.29,0
342.411,14.3,21.6,14.22,0.5,0,201,2,1,72,14.05,2.91,14.72,79.7,201,1188.2,1371,8,1.4,10.5,16.9,16.9,16.9,16.9,16.9,16.9,84,37.2,0,0.74,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,33.5,32.8,15.42,26.21,0.3,0
342.523,14.3,22,14.22,0.5,0,201,2,1,72,14.2,2.94,15.17,82.74,201,1225.3,1410,8,1.3,10.9,18.1,18.1,18.1,18.1,18.1,18.1,86,36.4,0,0.55,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,35.4,33.8,16.01,25.34,0.31,0
342.641,14.3,22.4,14.32,0.5,0,201,2,1,72,14.33,3.01,15.94,85.66,201,1243.8,1461,8,1.3,11.1,20,20,20,20,20,20,87,35.3,0,0.12,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,35.3,33.9,16.83,24.3,0.32,0
342.762,14.3,22.7,14.32,0.6,0,201,2,1,72,14.39,3.09,16.78,88.98,201,1281,1502,9,1,11.4,17.1,17.1,17.1,17.1,17.1,17.1,89,34.3,0,9.61,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,35.6,33.9,17.44,23.25,0.33,0
342.880,14.3,22.7,14.32,0.6,0,201,2,1,72,14.38,3.25,17.39,92.59,201,1318.1,1566,9,0.6,11.7,16.6,16.6,16.6,16.6,16.6,16.6,88,33.4,0,6.56,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,35.2,33.3,17.88,22.38,0.34,0
342.991,14.3,22.7,14.32,0.6,0,201,2,1,72,14.34,3.42,17.64,95.87,201,1318.1,1618,9,0.1,11.8,21.5,21.5,21.5,21.5,21.5,21.5,86,32.7,0,5.59,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,34.8,33.5,18.56,21.65,0.35,0
343.117,14.3,22.7,14.32,0.6,0,201,2,1,72,14.15,3.63,18.47,99.92,201,1299.5,1669,9,-0.9,12,19.8,19.8,19.8,19.8,19.8,19.8,87,32,0,4.34,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,35.1,33.2,19.16,20.94,0.36,0
343.242,14.3,22.7,14.22,0.7,0,201,2,1,72,14.26,3.94,19.03,104.22,201,1299.5,1740,10,-1.1,12.1,22,22,22,22,22,22,86,31.4,0,3.71,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,35.7,35.3,20.39,20.29,0.38,0
343.353,14.3,25.1,14.22,0.7,0,201,2,1,72,14.32,4.29,21.42,108.6,201,1281,1809,11,-1.4,14.1,20.8,20.8,20.8,20.8,20.8,20.8,98,30.9,0,3.71,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,37.7,36.3,22.14,19.76,0.41,0
343.473,14.3,25.1,14.22,0.7,0,201,2,1,72,14.51,4.77,22.47,111.69,201,1281,1893,11,-1.3,13.8,23,23,23,23,23,23,98,30.4,0,1.25,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,37.3,36.7,23.51,19.25,0.43,0
343.613,14.3,25.1,14.22,0.8,0,201,2,1,72,14.23,5,23,113.61,201,1336.7,1946,11,-2.1,13.5,23.5,23.5,23.5,23.5,23.5,23.5,97,29.9,0,8.01,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,36.6,36,24.38,18.7,0.44,0
343.742,14.3,25.1,14.32,0.9,0,201,2,1,72,14.02,5.4,22.89,115.02,201,1355.2,2043,12,-3.6,13.6,25,25,25,25,25,25,92,29.5,0,7.5,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,35.5,36,25.32,18.27,0.46,0
343.861,14.3,25.1,14.32,0.9,0,201,2,1,72,14.34,5.61,23.94,115.67,201,1355.2,2116,12,-3.4,14.1,25.5,25.5,25.5,25.5,25.5,25.5,92,29.1,0,6.6,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,35.5,35.7,26.09,17.91,0.47,0
343.981,14.3,25.1,14.32,1,0,201,2,1,72,14.62,5.74,24.58,116,201,1355.2,2196,12,-3.1,13.9,26,26,26,26,26,26,91,28.8,0,3.01,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,34.8,35.1,26.69,17.61,0.48,0
344.102,14.3,25.1,14.32,1.1,0,201,2,1,72,14.83,5.83,25,115.96,201,1336.7,2262,13,-1.8,14,27,27,27,27,27,27,88,28.6,0,9.22,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,35.2,34.8,27.32,17.32,0.49,0
344.211,14.3,25.1,14.32,1.2,0,201,2,1,72,14.95,5.87,26.28,115.97,201,1336.7,2340,13,0.3,13.8,26.5,26.5,26.5,26.5,26.5,26.5,90,28.4,0,4.14,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,35.2,34.3,27.78,17.12,0.5,0
344.331,14.3,25.1,14.22,1.2,0,201,2,1,72,14.76,5.91,27.11,115.96,201,1299.5,2404,14,0.5,13.8,27,27,27,27,27,27,90,28.3,0,2.3,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,35.2,34.1,28.4,16.9,0.51,0
344.464,14.3,25.1,14.32,1.3,0,201,2,1,72,14.41,5.92,27.83,115.61,201,1299.5,2472,14,0.3,13.9,27,27,27,27,27,27,90,28.1,0,9.1,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,35.1,33.7,28.97,16.73,0.51,0
344.580,14.3,25.1,14.32,1.4,0,199,2,1,72,14.2,5.93,28.81,115.46,201,1281,2558,14,-1.8,14.3,28,28,28,28,28,28,90,27.8,0,8.48,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,35.1,33.7,29.84,16.56,0.53,0
344.701,14.3,25.1,14.32,1.4,0,199,2,1,72,14.23,5.94,29.31,115.02,201,1281,2622,15,-2.1,14.6,28,28,28,28,28,28,90,27.8,0,6.05,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,35.2,33.9,30.84,16.43,0.54,0
344.810,14.3,25.1,14.22,1.5,0,199,2,1,72,14.38,5.94,30.36,115.02,201,1262.4,2708,15,-2.3,14.6,28.5,28.5,28.5,28.5,28.5,28.5,88,27.6,0,4.92,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,35.1,34,31.71,16.32,0.56,0
344.932,14.3,25.1,14.32,1.5,0,199,2,1,72,14.47,5.94,31.25,114.91,201,1281,2779,16,-2.4,14.7,29,29,29,29,29,29,90,27.5,0,4.38,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,34.8,33.8,32.6,16.21,0.57,0
345.062,14.3,25.1,14.32,1.5,0,199,2,1,72,14.44,5.94,31.47,114.68,201,1281,2852,16,-2.7,14.6,29.5,29.5,29.5,29.5,29.5,29.5,87,27.4,0,1.25,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,32.1,30,31.79,16.09,0.56,0
345.184,14.3,20.4,14.22,1.6,0,199,2,1,72,14.25,5.94,23.25,114.64,201,1243.8,2907,16,-3.6,10.4,17.6,17.6,17.6,17.6,17.6,17.6,20,39.7,0,5.43,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,13.3,12.2,20.37,29.52,0.38,0
345.304,14.3,0,14.22,1.4,0,199,3,1,72,13.9,5.94,11.44,111.53,201,1225.3,2868,17,0,6.5,13.5,13.5,13.5,13.5,13.5,13.5,-20,39.8,0,8.83,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,12.9,12.2,14,29.53,0.28,0
345.443,14.3,0,14.13,1.2,0,199,2,1,72,13.62,5.94,11.67,115,201,1076.8,2844,17,0,6.3,5.9,5.9,5.9,5.9,5.9,5.9,-30,40,0,4.65,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,12.2,12.41,29.92,0.28,0
345.553,14.3,0,14.22,1.1,0,199,2,1,72,13.31,5.94,11.33,114.09,201,1021.1,2782,17,0,6.7,2.5,2.5,2.5,2.5,2.5,2.5,-34,40.7,0,9.22,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,12.2,11.99,30.15,0.28,0
345.672,14.3,0,14.32,1,0,199,2,1,72,13.21,5.94,11.14,113.64,201,983.9,2702,17,0,6.8,2,2,2,2,2,2,-34,40.5,0,3.36,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,12.9,12.1,11.62,30,0.28,0
345.804,14.3,0,14.22,0.9,0,199,2,1,72,13.16,5.94,11.11,113.29,201,983.9,2638,17,0,6.8,1.5,1.5,1.5,1.5,1.5,1.5,-34,40.6,0,7.42,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,13,12.1,11.27,30.4,0.28,0
345.943,14.3,0,14.32,0.9,0,199,2,1,72,13.36,5.93,10.67,113.12,201,983.9,2554,17,0,6.9,1,1,1,1,1,1,-32,40.6,0,1.29,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,12.7,12.1,10.89,30.63,0.28,0
346.062,14.3,0,14.32,0.8,0,199,2,1,72,13.52,5.92,10.17,112.96,201,983.9,2488,17,0,6.9,0.5,0.5,0.5,0.5,0.5,0.5,-32,40.5,0,4.22,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,12.7,12.1,10.57,30.66,0.28,0
346.192,14.3,4.3,14.32,0.7,0,199,2,1,72,13.71,5.91,9.69,112.29,201,983.9,2412,17,0,6.9,14.5,14.5,14.5,14.5,14.5,14.5,-12,40.3,0,7.11,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,12.1,10.25,30.15,0.28,0
346.321,14.3,12.2,14.22,0.7,0,199,2,1,72,13.75,5.89,9.67,112.83,201,1002.5,2336,17,0,9.1,32.6,32.6,32.6,32.6,32.6,32.6,16,40.5,0,9.22,1.93,1,0.49,0,0,0,0,0,0,0,0,22.2,18.9,12.94,30.38,0.28,0
346.453,14.3,15.7,14.22,0.6,0.1,199,2,2,72,13.74,5.51,14.83,110.79,201,946.8,1972,17,0,9.4,20.4,20.4,20.4,20.4,20.4,20.4,45,39.9,0,2.38,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,25.6,20.6,13.53,28.28,0.28,0
346.585,14.3,17.3,14.22,0.6,0,199,2,2,72,13.1,3.93,14.64,107.4,201,1021.1,1721,17,-7.7,9.2,16.1,16.1,16.1,16.1,16.1,16.1,47,61.2,0,4.22,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,30.1,28.4,15.22,45.97,0.3,0
346.703,14.3,27.1,14.22,0.5,0,199,2,2,72,14.18,3.76,19.19,106.85,201,1002.5,1702,17,0,11.9,12.9,12.9,12.9,12.9,12.9,12.9,74,53.3,0,3.55,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,37,35.9,19.06,45.81,0.36,0
346.821,14.3,39.2,14.22,0.4,0,199,2,2,72,14.41,4.19,23.08,107.85,201,1058.2,1765,18,0,17.7,21,21,21,21,21,21,106,50,0,8.4,1.92,1,0.5,0,0,0,0,0,0,0,0,47,44.5,24.49,38.92,0.45,0
346.953,14.3,39.2,14.22,0.4,0.2,199,2,2,72,14.22,4.5,28.14,108.78,201,1225.3,1838,18,0,21.5,20.5,20.5,20.5,20.5,20.5,20.5,138,48.3,0,3.36,1.92,1.02,0.51,0,0,0,0,0,0,0,0,48.8,49.3,29.1,37.95,0.52,0
347.082,14.3,39.2,14.22,0.5,0.5,199,2,2,72,14.7,4.6,30.72,110.52,201,1652.3,1883,19,0,38.7,20,20,20,20,20,20,150,46.9,0,8.12,1.92,1.04,0.52,0.4,0,0,0,0,0,0,0,52.5,52.7,32.6,35.77,0.57,0
347.202,14.3,39.2,14.22,0.9,0.9,199,2,2,70,14.83,4.71,32.69,112.36,201,1837.9,1898,19,0,36.8,18.5,18.5,18.5,18.5,18.5,18.5,158,44.7,0,1.68,1.92,1.06,0.53,0.7,0,0,0,0,0,0,0,56,55.4,35.37,33.86,0.71,0
347.332,14.3,39.2,14.32,1.1,1.1,199,2,2,70,14.71,4.9,35.28,113.52,201,1912.2,1930,19,0,32.1,17,17,17,17,17,17,166,48.4,0,5.16,1.92,1.08,0.54,0.9,0,0,0,0,0,0,0,57.5,57.3,37.91,26.09,0.84,0
347.443,14.3,39.2,14.22,1.5,1.3,199,2,2,70,14.45,5.17,37.06,114.46,201,2023.6,1990,20,0,27.1,16.5,16.5,16.5,16,16,16,170,32.8,0,7.15,1.92,1.09,0.55,1,0,0,0,0,0,0,0,58.6,58.7,39.82,21.98,0.93,0
347.552,14.3,39.2,14.22,1.8,1.4,199,2,2,70,14.38,5.39,38.78,114.73,201,2079.3,2058,21,0,24.5,16.5,16.5,16.5,16.5,16.5,16.5,174,32.8,0,0.66,1.92,1.1,0.55,1.1,0,0,0,0,0,0,0,59.1,59.4,41.66,20.53,1.01,0
347.662,14.3,39.2,14.22,2.1,1.5,199,2,2,70,14.26,5.52,39.56,114.84,201,2227.8,2101,21,0,22.7,16.5,16.5,16.5,16.5,16.5,16.5,175,33.3,0,4.73,1.92,1.11,0.56,1.2,0,0,0,0,0,0,0,59.7,60.3,43.21,23.42,1.1,0
347.772,14.3,39.2,14.22,2.4,1.7,199,2,2,70,14.18,5.61,41.47,115.09,201,2190.7,2142,21,0,22.8,16.5,16.5,16.5,16.5,16.5,16.5,178,33.3,0,1.91,1.92,1.12,0.56,1.4,0,0,0,0,0,0,0,60,60.5,44.74,21.22,1.18,0
