﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 95oct_102ron
595.726,14.2,16.1,14.7,1.1,0.1,198,2,4,68,14.65,6.43,19.11,49.99,210,1113.9,2034,40,8.1,12.1,31,31,31,31,31,31,72,27.8,0,6.91,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,29.1,28.3,19.94,17.55,0.37,0
595.837,14.2,16.1,14.7,1.1,0.1,198,2,4,68,14.43,6.45,19.58,49.94,210,1151,2045,40,3.1,12.2,31,31,31,31,31,31,74,27.6,0,8.59,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,29.8,28.9,20.34,17.32,0.37,0
595.958,14.2,16.1,14.7,1.2,0.1,198,2,4,68,14.41,6.48,19.67,49.91,210,1151,2045,40,4.2,12.3,30.5,30.5,30.5,30.5,30.5,30.5,74,27.4,0,4.26,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,29.6,28.9,20.48,17.11,0.38,0
596.076,14.2,16.1,14.7,1.2,0.1,198,2,4,68,14.7,6.48,19.39,49.92,210,1151,2048,40,7.4,12.2,30.5,30.5,30.5,30.5,30.5,30.5,74,27.3,0,6.41,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,29.7,28.9,20.72,16.93,0.38,0
596.200,14.2,16.1,14.7,1.2,0.1,198,2,4,68,14.62,6.5,19.33,49.95,210,1132.5,2051,41,10.1,12.1,30.5,30.5,30.5,30.5,30.5,30.5,74,27,0,4.65,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,29.5,28.9,20.62,16.78,0.38,0
596.309,14.2,16.1,14.7,1.2,0.1,198,2,4,68,14.42,6.5,19.61,49.75,210,1151,2058,41,8.5,12.2,30,30,30,30,30,30,74,26.9,0,4.14,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,29.7,28.8,20.63,16.65,0.38,0
596.418,14.2,16.1,14.51,1.2,0.1,198,2,4,68,14.24,6.52,19.83,49.76,210,1113.9,2062,41,3.7,12.2,30,30,30,30,30,30,75,27.1,0,3.87,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,29.9,28.8,20.69,16.54,0.38,0
596.537,14.2,16.1,14.51,1.2,0.1,198,2,4,68,14.45,6.52,19.94,49.89,210,1095.3,2066,41,5.4,12.1,30,30,30,30,30,30,76,27,0,3.79,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,29.8,28.1,20.65,16.45,0.38,0
596.667,14.2,16.1,14.6,1.2,0.1,198,2,4,68,14.56,6.54,19.5,49.82,210,1113.9,2066,41,7.6,11.8,30.5,30.5,30.5,30.5,30.5,30.5,73,26.8,0,3.83,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,29.2,28.2,20.35,16.36,0.37,0
596.785,14.2,16.1,14.6,1.2,0.1,198,2,4,68,14.39,6.55,19.47,49.76,210,1113.9,2078,41,8.3,11.8,30.5,30.5,30.5,30.5,30.5,30.5,72,27.7,0,4.06,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,27.9,26.9,19.8,17.32,0.36,0
596.918,14.2,15.3,14.6,1.2,0.1,198,2,4,68,14.28,6.55,18.83,49.86,210,1113.9,2081,41,2.2,11.5,31,31,31,31,31,31,70,27.8,0,4.45,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,28.2,26.8,19.43,17.43,0.36,0
597.046,14.2,15.3,14.6,1.1,0.1,198,2,4,68,14.27,6.57,19.06,49.73,210,1095.3,2086,42,2.9,11.5,31,31,31,31,31,31,70,27.7,0,5.23,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,28.5,26.8,19.41,17.42,0.36,0
597.165,14.2,15.3,14.7,1.1,0.1,198,2,4,68,14.41,6.59,19.22,49.73,210,1095.3,2096,42,2.8,11.6,31.5,31.5,31.5,31.5,31.5,31.5,69,27.4,0,6.13,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,28.6,26.8,19.5,17.47,0.36,0
597.285,14.2,15.3,14.7,1.1,0.1,198,2,4,68,14.38,6.58,19.28,49.75,210,1113.9,2090,42,1.6,11.7,31.5,31.5,31.5,31.5,31.5,31.5,70,27.8,0,7.19,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,28.6,26.8,19.48,17.48,0.36,0
597.397,14.2,15.3,14.6,1,0.1,198,2,4,68,14.37,6.58,19.25,49.76,210,1113.9,2092,42,0.8,11.7,31.5,31.5,31.5,31.5,31.5,31.5,72,27.8,0,8.09,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,28.6,26.8,19.47,17.41,0.36,0
