﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 95oct_102ron
337.551,14.4,12.9,14.88,0.6,0.1,201,2,6,48,14.75,6.44,21.47,52.23,201,1095.3,2206,61,7,14,31.5,31.5,31.5,31.5,31.5,31.5,76,25.7,0,8.87,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,30,27.7,20.61,16.15,0.37,0
337.685,14.4,12.9,14.79,0.6,0.1,201,2,6,48,14.73,6.45,21.36,52.23,201,1095.3,2208,61,10.7,14.1,31.5,31.5,31.5,31.5,31.5,31.5,74,25.6,0,9.02,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,30.1,28.6,20.7,15.76,0.37,0
337.815,14.4,13.3,14.79,0.5,0.1,201,2,6,48,14.34,6.44,22.11,52.23,201,1113.9,2202,61,4.3,15.2,32,32,32,32,32,32,80,25.4,0,2.85,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,32.8,31.1,22.26,15.59,0.39,0
337.931,14.4,14.1,14.88,0.5,0.1,201,2,6,48,14.52,6.45,23.25,52.2,201,1132.5,2204,61,6.4,15.8,31.5,31.5,31.5,31.5,31.5,31.5,84,25.3,0,9.65,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,32.3,31,22.91,15.6,0.4,0
338.052,14.4,12.9,14.88,0.6,0.1,201,2,6,48,14.83,6.45,21.39,52.27,201,1225.3,2206,61,13,13,23.4,23.4,23.4,23.4,23.4,23.4,72,31.1,0,6.45,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,17.4,12,16.5,29.87,0.3,0
338.172,14.4,0,14.88,0.7,0.1,201,3,6,48,14.2,6.35,9.14,51.95,201,1206.7,2128,62,5.6,6.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-23,39.4,0,5.23,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,13.3,11.9,10.33,31.02,0.27,0
338.292,14.4,0,14.88,0.6,0.1,201,3,6,48,13.96,6.07,8.08,49.28,201,1095.3,2044,61,4.1,6.5,-7,-7,-7,-7,-7,-7,-21,38.3,0,6.37,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,11.9,8.71,30.33,0.27,0
338.413,14.4,0,14.79,0.6,0.1,201,2,6,48,13.69,5.72,8.14,49.82,201,1021.1,1978,61,3.4,6.4,-8,-8,-8,-8,-8,-8,-21,38.4,0,7.42,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,11.9,8.13,30.7,0.27,0
338.531,14.4,0,14.79,0.5,0.1,201,2,6,48,13.24,5.15,7.72,51.72,201,965.4,1882,61,1.1,6.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-22,38.9,0,8.52,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,12.7,11.9,7.73,31.06,0.27,0
338.663,14.4,0,14.79,0.5,0.1,201,2,6,48,13.18,4.57,7.39,51.85,201,965.4,1790,61,0,6,-11,-11,-11,-11,-11,-11,-23,38.9,0,9.41,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,12.5,11.8,7.32,31.24,0.27,0
338.771,14.4,0,14.98,0.4,0.1,201,2,6,48,13.27,3.61,6.92,50.47,201,965.4,1662,61,0,5.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-25,38.9,0,0.51,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,11.8,6.91,31.79,0.27,0
338.871,14.4,0,14.98,0.4,0.1,201,2,6,48,13.45,2.97,6.47,48.46,201,983.9,1544,60,0,5.4,-14,-14,-14,-14,-14,-14,-26,39.2,0,1.13,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,12.7,11.8,6.47,32,0.27,0
338.983,14.4,0,14.98,0.4,0.1,201,2,6,48,13.61,2.56,5.97,46.37,201,983.9,1403,60,0,5.1,-10,-10,-10,-10,-10,-10,-22,38.7,0,1.95,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,12.7,11.7,5.94,31.61,0.27,0
339.091,14.4,0,14.88,0.4,0.1,201,2,6,48,14.14,2.38,5.47,44.89,201,983.9,1294,60,2,4.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-19,38.7,0,2.58,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,11.7,5.43,30.88,0.27,0
339.190,14.4,0,14.98,0.4,0.1,201,2,6,48,14.39,2.35,5.06,44.14,201,983.9,1236,60,2.7,4.5,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,-14,37.9,0,3.24,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,12,11.6,5.08,30.34,0.27,0
339.312,14.4,0,14.98,0.4,0.1,201,2,6,48,14.61,2.34,4.61,43.89,201,965.4,1194,60,3.4,4.5,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-16,37.9,0,4.02,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,16.6,20.2,5.86,29.39,0.27,0
339.432,14.4,19.6,14.88,0.3,0.1,201,2,6,48,14.8,2.37,9.53,44.43,201,909.7,1358,60,4.2,19.2,13.1,13.1,13.1,13.1,13.1,13.1,44,56.1,1,4.88,1.95,1.02,0.51,0.8,0,0,0,0,0,0,0,28.6,30.6,10.59,61.05,0.27,0
339.552,14.4,34.9,14.79,0.3,1.9,201,2,6,48,14.97,4.44,16.92,47.02,201,854,1871,60,5.3,34.5,14.9,14.9,14.9,14.9,14.9,14.4,78,45.4,1,4.88,1.95,1.15,0.58,3.7,0,0,0,0,0,0,0,53.6,64.6,26.42,59.79,1.23,0
339.684,14.4,52.2,14.6,-0.3,6.5,201,2,5,48,12.19,6.68,56.31,56.01,201,1262.4,3026,59,0,99.5,7.3,7.3,7.3,7.3,7.3,7.3,176,72.3,1,4.88,1.92,1.55,0.78,10.5,0,0,0,0,0,0,0,71.1,153.3,85.62,46.04,4.68,0
339.793,14.4,100,14.79,-0.2,0.1,201,2,3,48,12.82,6.68,81.58,74.71,201,2376.3,3821,59,0,44.7,11,11,11,11,11,11,73,60,1,4.88,1.93,1.39,0.69,9.8,0,0,0,0,0,0,0,76.2,191,96.12,53.64,5.21,0
339.944,14.4,100,14.7,2.7,18.3,201,2,3,48,12.84,6.68,124.42,72.08,201,2042.1,3817,60,0,100.6,9,9,9,9,9,9,310,55.9,1,4.88,1.81,2.37,1.18,15.9,0,0,0,0,0,0,0,109.2,191,194.53,49.28,15.59,0
340.075,14.4,100,14.88,6.1,16.1,201,3,3,48,12.04,6.68,155.69,70.88,201,3007.5,3932,60,0,100.2,6,6,6,6,6,6,409,52.7,1,4.88,1.82,2.29,1.15,15,0,0,0,0,0,0,0,142,191,230.42,46.87,23,0
340.191,14.4,100,14.79,11.9,15.7,201,2,3,48,12.36,6.68,201.69,71.75,201,2506.3,4005,60,0,100,6,6,6,6,6,6,550,51.5,1,4.88,1.82,2.25,1.13,14.9,0,0,0,0,0,0,0,175.6,191,251.12,23.32,25.9,0
340.312,14.4,100,14.88,16.5,15.5,201,3,3,48,10.94,6.68,243.61,72.55,201,2970.4,4079,61,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,678,29.4,1,4.88,1.82,2.23,1.12,14.7,0,0,0,0,0,0,0,188.8,190.9,264.5,24.47,27.84,0
340.454,14.4,100,14.88,17.1,15.3,201,2,3,48,11.72,6.68,248.03,73.62,201,2339.2,4156,62,0,99.9,6,6,6,6,6,6,677,49.4,1,4.88,1.81,2.22,1.11,14.6,0,0,0,0,0,0,0,181.6,190.8,275,45.03,29.42,0
340.563,14.4,100,14.88,15.4,15.2,201,2,3,48,11.77,6.68,241.19,75.81,201,2617.6,4211,63,0,99.9,7,7,7,7,7,7,653,52,1,4.88,1.81,2.22,1.11,14.7,0,0,0,0,0,0,0,176.1,190.8,281.66,47.88,30.39,0
340.692,14.4,100,14.79,14.8,15.5,201,2,3,48,11.79,6.68,240.47,78.87,201,2840.4,4274,64,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,645,55.3,1,4.88,1.8,2.24,1.12,15.1,0,0,0,0,0,0,0,175.1,190.7,287.48,46.26,31.45,0
340.830,14.4,100,14.88,14.9,16.1,201,2,3,48,11.67,6.68,244.64,80.93,201,2988.9,4348,65,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,649,52.3,1,4.88,1.8,2.28,1.14,15.7,0,0,0,0,0,0,0,177.2,190.6,293.8,47.77,33.59,0
340.952,14.4,100,14.88,15.2,16.7,201,2,3,50,12.22,6.68,254.03,80.18,201,2227.8,4412,66,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,672,52.7,1,4.88,1.8,2.31,1.16,15.9,0,0,0,0,0,0,0,179.3,190.6,298.81,47.41,35.77,0
341.071,14.4,100,14.88,15.3,16.6,201,2,3,50,11.36,6.68,258.69,79.67,201,2729,4481,67,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,678,53.2,1,4.88,1.79,2.33,1.16,15.8,0,0,0,0,0,0,0,179.9,190.5,301.15,47.39,36.87,0
341.204,14.4,100,14.88,15.4,16.5,201,2,3,50,11.42,6.68,262.89,80.18,201,2933.2,4548,68,-10.1,99.9,9,9,9,9,9,9,683,53,1,4.88,1.79,2.34,1.17,15.8,0,0,0,0,0,0,0,179.2,190.4,303.04,47.52,37.79,0
341.312,14.4,100,14.88,15.3,16.6,201,2,3,50,12.2,6.68,265.81,80.38,201,2710.5,4625,69,-11.6,99.9,9,9,6,9,9,9,676,53.5,1,4.88,1.78,2.34,1.17,15.9,0,0,0,-3,0,0,0,178.8,190.4,304.69,48.06,38.58,0
341.446,14.4,100,14.88,15.2,16.6,201,2,3,50,12.1,6.68,268.86,80.35,201,2877.6,4677,70,-13.3,99.9,9.5,9.5,6.5,9.5,9.5,9.5,678,53.8,1,4.88,1.78,2.35,1.18,15.9,0,0,0,-3,0,0,0,178.2,190.3,307.43,48.84,39.95,0
341.550,14.4,100,14.88,15,16.6,201,3,3,50,12.44,6.68,271.5,80.21,201,3063.2,4746,71,-15,99.9,9.5,9.5,6.5,9.5,9.5,9.5,672,53,1,4.88,1.77,2.36,1.18,15.9,0,0,0,-3,0,0,0,177.3,190.3,309.62,47.65,41.14,0
341.673,14.4,100,14.88,15,16.6,201,2,3,50,11.99,6.68,273.44,80.54,201,2617.6,4797,72,-15.8,99.9,9.5,9.5,6.8,9.5,9.5,9.5,668,54.3,1,4.88,1.77,2.37,1.18,15.9,0,0,0,-2.7,0,0,0,176.1,190.2,312.5,48.54,42.66,0
341.793,14.4,100,14.88,14.6,16.6,201,3,3,50,12.44,6.68,274.58,79.84,201,3286,4858,73,-16.9,99.9,10,10,7.3,10,10,10,663,53.4,1,4.88,1.77,2.37,1.19,15.9,0,0,0,-2.7,0,0,0,174.8,190.1,315.51,48.68,43.86,0
341.914,14.4,100,14.88,14.6,16.7,201,2,3,52,12.03,6.68,276.11,80.08,201,2580.5,4918,74,-16.8,99.9,10,10,7.3,10,10,10,654,54.7,1,4.88,1.76,2.38,1.19,15.9,0,0,0,-2.7,0,0,0,173.4,190.1,318.74,50.17,45.09,0
342.034,14.4,100,14.88,14.3,16.7,201,3,3,52,12.57,6.68,276.61,80.26,201,3304.5,4971,75,-17.7,99.9,10,10,7.7,10,10,10,648,56.6,1,4.88,1.76,2.39,1.19,16,0,0,0,-2.3,0,0,0,171.8,190,322.13,51.51,46.38,0
342.153,14.4,100,14.79,14.2,16.7,201,2,3,52,11.93,6.68,277.56,79.86,201,2729,5031,76,-18,99.9,10.5,10.5,8.2,10.5,10.5,10.5,642,57.1,1,4.88,1.75,2.4,1.2,15.9,0,0,0,-2.3,0,0,0,170.2,189.1,325.52,52.33,47.47,0
342.273,14.4,100,14.79,14,16.6,201,3,3,54,12.51,6.68,277.86,80.22,201,3286,5088,76,-18.5,99.9,10.5,10.5,8.2,10.5,10.5,10.5,636,58.1,1,4.88,1.75,2.4,1.2,15.8,0,0,0,-2.3,0,0,0,168.7,187.9,328.74,53.35,48.32,0
342.383,14.4,100,14.79,13.9,16.4,201,2,3,54,11.97,6.68,278.86,81.09,201,2599.1,5148,77,-18.3,99.9,10.5,10.5,8.6,10.5,10.5,10.5,632,58.3,1,4.88,1.75,2.4,1.2,15.7,0,0,0,-1.9,0,0,0,167.6,186.3,331.8,54.2,49.02,0
342.492,14.4,100,14.88,13.8,16.4,201,2,3,54,12.6,6.68,279.64,80.48,201,3081.8,5204,78,-18.6,99.9,10.5,10.5,8.6,10.5,10.5,10.5,627,58.8,1,4.88,1.75,2.39,1.2,15.6,0,0,0,-1.9,0,0,0,166.7,185.5,334.24,54.62,49.55,0
342.603,14.4,100,14.88,13.7,16.3,201,2,3,55,12.02,6.68,280.89,80.09,201,2580.5,5244,79,-18.6,99.9,10.5,10.5,8.6,10.5,10.5,10.5,623,59.9,1,4.88,1.75,2.39,1.19,15.5,0,0,0,-1.9,0,0,0,165.7,184,337.02,56.09,50.12,0
342.723,14.4,100,14.88,13.6,16.2,201,2,3,55,12.73,6.68,282.06,79.97,201,2710.5,5303,80,-18.6,99.9,11,11,9.5,11,11,11,622,60.6,1,4.88,1.75,2.38,1.19,15.4,0,0,0,-1.5,0,0,0,164.8,183.2,339.65,56.56,50.71,0
342.852,14.4,100,14.88,13.6,16.1,201,2,3,55,12.45,6.68,283.67,80.05,201,2784.7,5346,80,-19.3,99.9,11,11,9.5,11,11,11,620,61.5,1,4.88,1.75,2.37,1.19,15.2,0,0,0,-1.5,0,0,0,164.2,181.9,342.13,57.43,51.37,0
342.971,14.4,100,14.88,13.5,15.9,203,2,3,57,12.47,6.68,285.14,79.32,201,2599.1,5400,81,-19.4,99.9,11,8,9.5,11,11,11,616,63,1,4.88,1.75,2.36,1.18,15.1,0,0,-3,-1.5,0,0,0,163.3,180.4,344.43,58.44,51.89,0
343.106,14.4,100,14.88,13.3,15.7,203,2,3,57,12.39,6.68,286.67,79,201,2469.1,5473,82,-20,99.9,11,8,9.8,11,11,11,614,63.9,1,4.88,1.75,2.35,1.17,14.9,0,0,-3,-1.2,0,0,0,162.5,179.2,346.99,59.84,52.42,0
343.212,14.4,100,14.88,13.2,15.5,203,2,3,57,12.4,6.68,288.03,78.76,201,2413.4,5514,83,-20.4,99.9,11.5,8.5,10.3,11.5,11.5,11.5,616,64.9,1,4.88,1.75,2.34,1.17,14.7,0,0,-3,-1.2,0,0,0,161.6,177.9,348.68,59.66,52.72,0
343.333,14.4,100,14.79,13.2,15.4,203,2,3,57,12.33,6.68,288.61,78.1,201,2376.3,5558,84,-21.2,99.9,11.5,8.8,10.3,11.5,11.5,11.5,612,65.6,1,4.88,1.75,2.33,1.16,14.6,0,0,-2.7,-1.2,0,0,0,160.7,177,350.61,61.9,53.08,0
343.453,14.4,100,14.79,13.2,15.2,203,2,3,57,12.34,6.68,289.33,78.1,199,2413.4,5600,85,-21.9,99.9,11,8.3,10.2,11,11,11,605,65.8,1,4.88,1.75,2.32,1.16,14.5,0,0,-2.7,-0.8,0,0,0,159.5,175.3,352.35,62.01,53.34,0
343.561,14.4,100,14.79,13,15.1,203,2,3,59,12.35,6.68,289.53,77.99,199,2376.3,5652,85,-22.1,99.9,11,8.3,10.2,11,11,11,598,67.4,1,4.88,1.75,2.31,1.15,14.4,0,0,-2.7,-0.8,0,0,0,158.3,174.6,353.98,64.17,53.61,0
343.663,14.4,100,14.88,12.8,15.1,203,2,3,59,12.33,6.68,289.75,78.28,199,2357.7,5698,86,-22.4,99.9,11,8.7,10.2,11,11,11,590,67.9,1,4.88,1.75,2.3,1.15,14.3,0,0,-2.3,-0.8,0,0,0,157.3,173.6,355.25,64.71,53.83,0
343.772,14.4,100,14.98,12.8,15,203,2,3,61,12.34,6.68,289.94,78.34,199,2357.7,5735,86,-22.7,99.9,11,8.7,10.2,11,11,11,586,67.3,1,4.88,1.75,2.3,1.15,14.2,0,0,-2.3,-0.8,0,0,-3,156.3,172.7,356.41,64.6,53.99,0
343.904,14.4,100,14.88,12.7,14.9,203,2,3,61,12.43,6.68,290.89,78.31,199,2376.3,5778,87,-22.7,99.9,11,8.7,10.6,11,11,8,578,67.8,1,4.88,1.75,2.29,1.14,14,0,0,-2.3,-0.4,0,0,-3,155.4,170.7,357.89,63.33,54.11,0
344.033,14.4,100,14.88,12.7,14.7,203,2,3,61,12.5,6.68,291.36,78.39,199,2357.7,5834,88,-22.6,99.9,11,9.1,10.6,11,11,8,569,67.3,1,4.88,1.75,2.28,1.14,14,0,0,-1.9,-0.4,0,0,-3,154.6,170,359.05,64.94,54.21,0
344.153,14.4,100,14.98,12.5,14.6,203,2,3,61,12.38,6.68,291.94,78.09,199,2357.7,5878,88,-23.2,99.9,11,9.1,10.6,11,8,8,562,67.5,1,4.88,1.75,2.27,1.14,13.9,0,0,-1.9,0,0,-3,-2.7,153.7,168.9,360.15,64.14,54.32,0
344.262,14.4,100,14.88,12.4,14.5,203,2,3,63,12.41,6.68,292.53,77.96,199,2376.3,5924,89,-23.4,99.9,11,9.1,11,11,8,8.3,554,67.3,1,4.88,1.75,2.26,1.13,13.8,0,0,-1.9,0,0,-3,-2.7,152.8,167.8,361.14,64.01,54.35,0
344.393,14.4,100,14.88,12.4,14.4,203,2,3,63,12.35,6.68,293,78,199,2394.9,5973,89,-24.1,99.9,8,9.5,11,11,8,8.3,547,66.9,1,4.88,1.75,2.26,1.13,13.7,0,-3,-1.5,0,0,-3,-2.7,152,166.8,362.07,64.09,54.36,0
344.515,14.4,100,14.88,12.4,14.3,203,2,3,63,12.44,6.68,293.83,78.09,199,2394.9,6002,90,-24.5,99.9,8.5,10,11.5,11.5,8.8,8.8,545,66.7,1,4.88,1.75,2.25,1.12,13.6,0,-3,-1.5,0,0,-2.7,-2.7,151.4,165.8,362.92,63.04,54.3,0
344.643,14.4,100,14.88,12.3,14.2,203,2,3,64,12.28,6.68,294.53,78.19,199,2413.4,6047,91,-26,99.9,8.5,7,11.5,11.5,8.8,6.2,534,65.4,1,4.88,1.75,2.24,1.12,13.4,0,-3,-4.5,0,0,-2.7,-5.3,151.1,165,363.89,62.87,54.25,0
344.752,14.4,100,14.88,12.1,14.1,203,2,3,66,12.33,6.68,295.58,78.68,199,2469.1,6084,92,-26.2,99.9,8.8,7,11.5,11.5,8.8,6.2,532,65.2,1,4.88,1.74,2.23,1.12,13.4,0,-2.7,-4.5,0,0,-2.7,-5.3,150.3,164.4,364.58,62.59,54.23,0
344.863,14.4,100,14.88,12.1,14,203,2,3,66,12.32,6.68,295.83,78.67,199,2432,6125,92,-26.7,99.9,8.8,7,11.5,11.5,8.8,6.2,529,65.1,1,4.88,1.74,2.22,1.11,13.3,0,-2.7,-4.5,0,0,-2.3,-5.3,149.5,163.7,365.4,62.68,54.21,0
344.972,14.4,100,14.98,12,13.9,205,2,3,66,12.31,6.68,296.94,78.07,199,2450.6,6168,93,-27.5,99.9,5.8,7.3,11.1,11.1,9.2,3.2,516,63.6,1,4.88,1.74,2.22,1.11,13.2,0,-5.7,-4.2,-0.4,-0.4,-2.3,-8.3,149,162.8,366.06,60.77,54.17,0
345.093,14.4,100,14.98,12,13.7,205,2,3,68,12.37,6.68,297.14,77.65,199,2432,6188,93,-28,99.9,5.8,7.3,11.1,11.1,9.2,3.2,517,63.2,1,4.88,1.74,2.21,1.1,13.1,0,-5.7,-4.2,-0.4,-0.4,-2.3,-8.3,148.7,162.5,366.81,60.48,54.09,0
345.212,14.4,100,14.98,11.9,13.7,205,2,3,68,12.4,6.68,298.58,77.94,199,2394.9,6238,94,-29.2,99.9,5.8,7.3,10.3,10.3,6.2,3.2,508,63.2,1,4.88,1.74,2.2,1.1,13,0,-5.7,-4.2,-1.2,-1.2,-5.3,-8.3,148.3,161.5,367.57,60.03,54.09,0
345.344,14.4,100,14.98,11.9,13.6,205,2,3,68,12.41,6.68,298.89,78.03,199,2469.1,6277,94,-29.5,99.9,5.7,7.2,10.2,9.8,5.7,3.1,500,61.4,1,4.88,1.74,2.2,1.1,12.9,0,-5.3,-3.8,-0.8,-1.2,-5.3,-7.9,147.7,160.9,368.47,59.05,54.06,0
345.464,14.4,100,14.98,11.8,13.5,205,2,3,68,12.33,6.68,299.89,77.51,199,2432,6308,95,-30,99.9,5.7,7.2,10.2,10.2,5.7,3.1,502,61.5,1,4.88,1.74,2.19,1.1,12.8,0,-5.3,-3.8,-0.8,-0.8,-5.3,-7.9,147.5,160,369.21,56.84,54.03,0
345.573,14.4,100,14.98,11.9,13.4,205,2,3,70,12.32,6.68,300.83,77.54,199,2432,6340,96,-30,99.9,5.7,7.2,10.2,10.2,6.1,3.1,504,60.6,1,4.88,1.74,2.18,1.09,12.8,0,-5.3,-3.8,-0.8,-0.8,-4.9,-7.9,147,159.9,369.83,58.45,53.99,0
345.692,14.4,100,14.88,11.6,13.3,205,2,3,70,12.23,6.68,301.25,77.93,199,2450.6,6365,96,-30,99.9,6.1,7.6,10.2,10.2,6.1,3.5,502,60.7,1,4.88,1.74,2.18,1.09,12.7,0,-4.9,-3.4,-0.4,-0.8,-4.9,-7.5,146.2,159.2,370.55,57.9,53.93,0
345.803,14.4,94.5,14.88,11.6,13.3,205,2,3,70,12.22,6.68,300.94,78.47,199,2432,6396,96,-30,99.9,4.5,4.5,4.5,4.5,4.5,3.5,482,42.7,1,4.88,1.74,2.17,1.09,12.5,0,-4.9,-3.4,-0.4,-0.4,-4.9,-7.5,145.9,156.6,371.31,35.54,53.78,0
345.912,14.4,0,14.88,11.4,0.6,205,3,3,72,15.94,6.68,301.64,79.68,199,2691.9,6476,96,0,74.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-112,42.6,1,4.88,1.75,2.05,1.02,12.3,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,129.5,159.2,354.1,35.57,45.43,0
346.023,14.4,0,15.07,8.7,13.6,205,3,3,72,56.68,6.68,256.19,79.15,199,2654.8,6078,96,0,99.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-98,42.4,1,4.88,1.74,2.12,1.06,13.4,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,125.2,164.2,355.92,35.5,48.45,0
346.144,14.4,0,14.98,7.2,13.8,207,3,3,72,61.43,6.68,224.03,79.38,199,2617.6,5706,96,0,99.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-84,42.2,1,4.88,1.75,2.15,1.08,12.3,0,-4.9,-3.4,-0.4,-0.4,-4.9,-7.5,116.2,70.6,333.61,35.22,40.44,0
346.254,14.4,100,14.79,6.6,1.6,207,2,4,72,11.45,6.68,196.61,81.99,199,2246.3,4858,96,0,80,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,302,80.5,1,4.88,1.74,2.05,1.03,14.8,0,-4.9,-3.4,-0.4,-0.4,-4.9,-7.5,126.5,190.3,318.83,88.63,37.66,0
346.362,14.4,100,14.88,8.5,15.3,207,2,4,72,12.18,6.68,213.92,83.03,199,2264.9,4799,96,0,100.1,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,381,46.8,1,4.88,1.76,2.17,1.09,14.6,0,-4.9,-3.4,-0.4,-0.4,-4.9,-7.5,148,190.1,321.59,38.36,40.45,0
346.463,14.4,100,14.98,11.7,15.3,207,2,4,73,10.77,6.68,245.39,84.91,201,2691.9,4906,96,0,100,0.5,0.5,0.5,0.5,0.5,0.5,466,43.6,1,4.88,1.76,2.22,1.11,14.6,0,-4.9,-9.4,-1.9,-1.9,-4.9,-7.5,163.5,190.1,323.61,29.85,41.85,0
346.571,14.4,100,14.79,13.9,15.4,207,2,4,73,10.9,6.68,265.08,85.6,201,2654.8,4946,97,0,99.9,4.6,0.1,4.9,4.9,4.9,2,556,48.5,1,4.88,1.76,2.25,1.13,14.7,0,-4.9,-9.4,-1.9,-1.9,-4.5,-7.5,167.3,190.1,325.55,46.56,43.04,0
346.692,14.4,100,14.88,14.1,15.4,207,2,4,73,11.04,6.68,266.28,83.57,201,2580.5,4952,98,0,99.9,4.1,-0.4,7.1,7,4.5,1.5,578,53.3,1,4.88,1.76,2.28,1.14,14.8,0,-4.9,-9.4,-1.9,-1.9,-4.5,-7.5,166.1,190.1,327.85,46.26,44.34,0
346.801,14.4,100,14.88,13.9,15.5,207,2,4,73,11.18,6.68,265.22,80.53,201,2506.3,4971,98,0,99.9,5,0.1,7.6,7.1,4.5,1.8,568,53.9,1,4.88,1.76,2.29,1.15,14.8,0,-4.5,-9.4,-1.9,-1.9,-4.5,-7.2,165.2,190,330.11,49.5,45.48,0
346.905,14.4,100,14.88,13.8,15.6,207,2,4,75,11.19,6.68,265.5,79.21,201,2469.1,5004,98,0,99.9,5,0.5,7.6,8,5,2.3,570,53.8,1,4.88,1.76,2.3,1.15,14.9,0,-4.5,-9,-1.9,-1.5,-4.2,-7.2,164.6,190,331.97,50.23,46.32,0
347.013,14.4,100,14.88,13.8,15.6,208,2,4,75,11.2,6.68,266.28,79.1,201,2469.1,5014,99,0,99.9,5.5,1,8.1,8.5,5.8,2.8,570,53.9,1,4.88,1.75,2.31,1.16,14.9,0,-4.5,-9,-1.9,-1.5,-4.2,-7.2,164.5,189.7,333.75,50.56,47.06,0
347.122,14.4,100,14.88,13.8,15.6,208,2,4,75,11.19,6.68,267.14,79.05,201,2469.1,5028,99,0,99.9,5.8,1,8.1,8.5,5.8,2.8,571,55.9,1,4.88,1.75,2.32,1.16,14.9,0,-4.2,-9,-1.5,-1.5,-4.2,-6.8,164.9,189.1,335.78,51.47,47.81,0
347.235,14.4,100,14.88,14,15.6,208,2,4,75,11.18,6.68,269.19,79.18,201,2469.1,5052,100,0,99.9,5.8,1.3,8.5,8.8,5.8,3.2,576,55.7,1,4.88,1.75,2.32,1.16,14.9,0,-4.2,-8.7,-1.5,-1.2,-3.8,-6.8,165.6,188.7,337.36,53.65,48.36,0
347.368,14.4,100,14.79,14.2,15.6,208,2,4,77,11.16,6.68,271.69,79.38,201,2450.6,5098,100,0,99.9,5.3,0.8,8,8.3,5.7,2.7,574,56,1,4.88,1.75,2.32,1.16,14.9,0,-4.2,-8.7,-1.5,-1.2,-3.8,-6.8,166.3,187.7,339.41,54.27,49.04,0
347.492,14.4,100,14.98,14.4,15.6,208,2,4,77,11.16,6.68,274.56,78.87,201,2506.3,5110,101,0,99.9,5.7,1.2,8.3,8.3,5.7,3.1,581,56.5,1,4.88,1.75,2.32,1.16,14.8,0,-3.8,-8.3,-1.2,-0.8,-3.8,-6.4,166.6,187.4,341.08,55.23,49.61,0
347.601,14.4,100,14.98,14.5,15.6,208,2,4,77,11.15,6.68,276.08,78.41,201,2487.7,5130,101,0,99.9,5.2,0.7,7.8,8.2,5.6,2.6,580,57.7,1,4.88,1.75,2.32,1.16,14.9,0,-3.8,-8.3,-1.2,-0.8,-3.4,-6.4,166.8,186.6,342.64,55.53,50.14,0
