Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A264,OBDII / All Other,1.61,0.0,0,0,0,0,0,0,0.0,7AU8KW182267,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,70,45,0,0.0,0.0,0.0,NONE,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2205,2.4,0.4,3.4,26,113,7,0,28,11,12.5,0.0,100,24.0,14.2,100,116,13.9,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,29,0.9,0.0,23
2.25,2220,2.3,0.4,3.3,26,111,7,0,28,12,12.5,0.0,100,24.0,14.2,100,116,14.2,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,29,0.9,0.0,23
3.75,2278,2.2,0.4,3.1,27,111,7,0,30,12,12.5,0.0,100,24.0,14.2,100,121,14.4,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,29,0.9,0.0,25
5.50,2365,2.1,0.6,3.0,31,111,7,0,36,13,4.5,0.0,100,24.0,14.2,100,119,14.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,29,3.1,0.0,25
6.50,2386,2.1,0.6,3.0,31,111,7,0,85,13,4.5,0.0,100,24.0,14.2,100,131,14.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,29,3.1,0.0,25
8.00,2412,2.8,1.0,4.0,62,111,7,0,93,14,10.0,0.0,100,25.0,14.2,100,131,15.2,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,29,4.0,0.0,25
10.50,2503,3.2,1.6,4.8,99,111,1,0,94,13,11.0,0.0,50,25.0,16.3,100,136,15.0,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,29,5.5,0.0,25
12.00,2592,3.9,3.0,6.8,100,111,9,0,95,15,5.0,0.0,50,27.0,16.2,100,126,15.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,29,7.5,0.0,29
13.50,2661,4.4,3.0,8.1,99,111,17,0,95,16,4.5,0.0,50,25.0,15.5,100,133,21.0,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,29,8.7,0.0,29
15.00,2739,4.9,3.0,9.8,99,111,25,0,96,15,3.5,0.0,50,31.0,15.6,100,128,11.7,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,29,10.4,0.0,30
16.00,2811,4.9,3.0,9.8,99,111,33,0,97,15,3.5,0.0,50,31.0,15.6,100,125,20.7,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,29,10.4,0.0,30
18.00,2916,7.2,3.0,13.8,99,109,41,0,98,15,3.5,0.0,69,48.0,15.9,100,125,12.1,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,29,14.3,0.0,32
18.50,3049,8.9,3.0,16.2,99,109,49,0,99,16,2.0,0.0,69,48.0,15.9,100,125,3.8,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,29,14.3,0.0,32
20.50,3186,10.5,3.0,18.3,99,109,57,0,99,16,2.0,0.0,75,27.0,16.8,100,126,12.9,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,29,18.6,0.0,32
22.00,3286,10.9,3.3,18.6,99,109,65,0,94,16,1.0,0.0,77,30.0,17.1,100,120,12.9,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,29,18.9,0.0,36
24.50,3515,11.1,3.4,19.0,99,107,81,0,100,16,1.0,0.0,78,31.0,17.1,100,126,14.1,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,29,19.4,0.0,39
27.00,3672,11.2,3.4,19.3,100,107,89,0,100,15,1.5,0.0,77,32.0,17.6,100,126,14.0,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,29,19.6,0.0,39
28.50,3864,11.7,4.0,20.7,100,107,100,0,100,15,1.5,0.0,76,34.0,18.3,100,124,13.9,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,29,20.9,0.0,42
30.00,3970,11.6,4.3,20.7,100,107,100,0,100,15,2.0,0.0,74,34.0,18.5,100,124,13.9,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,29,21.0,0.0,42
31.50,4096,12.5,4.5,22.3,100,105,100,0,100,15,1.5,0.0,74,35.0,18.5,100,126,14.0,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,29,22.1,0.0,42
34.00,4331,12.3,4.5,22.0,100,105,100,0,100,16,1.5,0.0,74,36.0,18.2,100,123,13.7,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,29,22.0,0.0,46
35.50,4430,12.2,5.0,21.9,100,105,100,0,100,16,2.5,0.0,72,36.0,18.2,100,123,13.6,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,29,22.1,0.0,49
37.00,4523,11.8,5.4,22.0,100,105,100,0,100,15,5.0,0.0,70,37.0,18.2,100,122,13.9,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,29,22.0,0.0,49
38.00,4644,11.8,5.4,22.0,100,105,100,0,100,15,5.0,0.0,70,37.0,18.0,100,122,13.9,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,29,22.0,0.0,49
39.50,4829,11.7,5.8,22.0,100,104,100,0,100,15,5.0,0.0,69,38.0,18.3,100,126,13.7,3,0,0.0,7,4,0.0,0.0,1.2,0.0,0.0,0.0,0,210,0,29,22.1,0.0,53
41.00,4939,11.7,5.8,22.3,100,104,100,0,100,15,2.5,0.0,68,38.0,18.3,100,122,13.6,3,0,0.0,7,4,0.0,0.0,1.2,0.0,0.0,0.0,0,210,0,29,22.3,0.0,53
42.50,5023,11.7,6.0,22.7,100,104,100,0,100,15,2.0,0.0,68,40.0,18.3,100,122,13.7,3,0,0.0,7,4,0.0,0.0,1.2,0.0,0.0,0.0,0,210,0,29,22.6,0.0,53
43.50,5113,11.7,6.0,22.6,100,102,100,0,100,16,2.5,0.0,68,40.0,18.3,100,124,13.7,3,0,0.0,7,4,0.0,0.0,1.2,0.0,0.0,0.0,0,210,0,29,22.4,0.0,53
45.00,5237,11.7,6.0,22.6,100,102,100,0,100,15,3.5,0.0,67,39.0,18.9,100,119,13.3,3,0,0.0,7,4,0.0,0.0,0.7,0.0,0.0,0.0,0,199,0,29,22.3,0.0,59
47.50,5398,11.7,6.0,22.6,100,102,100,0,100,15,3.5,0.0,67,39.0,18.7,100,119,13.1,3,0,0.0,7,4,0.0,0.0,0.7,0.0,0.0,0.0,0,199,0,29,22.6,0.0,59
48.50,5528,11.7,6.0,22.6,100,102,100,0,100,14,3.5,0.0,67,38.0,18.6,100,129,13.1,3,0,0.0,7,4,0.0,0.0,0.7,0.0,0.0,0.0,0,194,0,29,22.6,0.0,63
50.00,5663,11.6,5.3,22.3,100,102,100,0,100,15,3.5,0.0,67,38.0,18.6,100,129,13.1,3,0,0.0,7,4,0.0,0.0,0.6,0.0,0.0,0.0,0,194,0,29,22.6,0.0,63
52.50,5814,11.8,5.3,22.1,100,102,100,0,100,15,4.5,0.0,71,39.0,18.0,100,118,13.2,3,0,0.0,7,4,0.0,0.0,0.6,0.0,0.0,0.0,0,192,0,29,22.0,0.0,66
54.00,5879,11.6,4.8,21.6,100,102,100,0,100,15,5.0,0.0,72,37.0,17.6,100,122,13.0,3,0,0.0,7,4,0.0,0.0,0.1,0.0,0.0,0.0,0,192,0,29,21.3,0.0,66
55.50,6009,11.7,4.4,21.1,100,102,100,0,100,15,5.0,0.0,74,37.0,17.6,100,121,12.9,3,0,0.0,7,4,0.0,0.0,0.1,0.0,0.0,0.0,0,192,0,29,20.6,0.0,69
57.00,5348,11.7,6.0,20.3,100,102,100,0,89,15,6.5,0.0,76,36.0,17.0,100,126,13.1,4,13,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,29,20.4,0.0,69
58.50,4712,12.0,5.7,21.6,100,102,100,0,89,16,1.5,0.0,67,25.0,17.7,100,125,3.8,4,12,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,29,21.9,0.0,71
61.75,4773,13.1,5.7,23.3,100,104,100,0,77,15,2.5,0.0,69,25.0,18.5,100,130,3.8,4,10,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,29,22.9,0.0,71
63.25,4828,13.2,5.8,23.4,100,104,100,0,78,15,3.5,0.0,70,25.0,18.6,100,124,18.9,4,9,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,29,23.1,0.0,74
64.75,4863,13.0,5.7,23.1,100,104,100,0,83,15,3.5,0.0,70,31.0,19.0,100,125,14.9,4,8,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,29,23.1,0.0,74
66.25,4950,12.8,5.8,23.0,100,104,100,0,91,16,3.5,0.0,70,31.0,18.5,100,125,15.4,4,7,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,29,23.1,0.0,77
67.75,5023,12.6,6.0,23.0,100,104,100,0,86,16,4.0,0.0,68,32.0,18.5,100,121,12.8,4,6,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,29,22.9,0.0,77
