Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A264,OBDII / All Other,1.64,0.0,0,0,0,0,0,0,0.0,7AU8KW182267,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3257,0.2,0.0,0.4,5,84,1,0,26,7,0.0,0.0,100,25.0,14.2,37,74,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,51
1.75,3237,0.2,0.0,0.3,5,84,1,0,26,7,0.0,0.0,100,25.0,14.2,38,73,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,51
4.25,3221,0.2,0.0,0.3,5,84,1,0,27,7,0.0,0.0,100,25.0,14.2,42,74,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,51
5.75,3209,0.3,0.0,0.4,5,84,1,0,27,7,0.0,0.0,100,25.0,14.2,47,74,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,50
6.75,3202,0.3,0.0,0.4,6,84,1,0,27,7,0.0,0.0,100,25.0,14.2,47,75,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,50
7.75,3213,0.5,0.0,0.7,6,84,1,0,27,7,0.0,0.0,100,25.0,14.2,34,71,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,50
10.25,3181,0.6,0.0,0.9,11,84,1,0,18,6,0.0,0.0,100,25.0,14.2,14,66,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,50
11.25,3209,0.5,0.4,0.7,24,84,1,0,20,7,20.0,0.0,100,25.0,14.2,17,69,14.0,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,50
12.75,3242,0.1,1.0,0.1,39,84,1,0,42,7,3.5,0.0,100,26.0,14.2,54,79,13.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.4,0.0,50
13.75,3186,0.5,1.3,0.7,45,84,1,0,99,8,13.5,0.0,100,26.0,14.2,54,79,14.5,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.4,0.0,50
15.25,3258,1.2,1.6,1.7,53,84,1,0,99,8,14.0,0.0,100,26.0,12.6,70,88,13.3,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,2.6,0.0,50
16.75,3282,2.4,1.6,3.4,53,84,1,0,99,8,13.0,0.0,100,27.0,12.6,91,87,13.5,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,4.1,0.0,50
20.25,3356,5.2,1.8,9.5,60,84,1,0,100,10,12.5,0.0,65,36.0,13.3,100,94,14.1,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,9.9,0.0,52
21.50,3453,7.0,1.8,12.3,59,84,1,0,100,11,9.0,0.0,77,36.0,13.3,100,117,16.0,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,12.8,0.0,52
23.25,3513,8.9,1.8,14.8,59,84,1,0,100,12,6.0,0.0,82,36.0,13.4,100,128,16.0,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.2,0.0,52
24.25,3529,9.1,2.0,14.9,59,84,1,0,100,13,6.5,0.0,82,34.0,13.7,100,128,16.0,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.3,0.0,54
25.75,3567,8.9,2.0,14.6,59,84,1,0,100,13,7.0,0.0,81,35.0,13.6,100,140,14.2,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.0,0.0,54
26.75,3620,9.1,1.8,14.6,56,82,1,0,100,13,7.0,0.0,81,35.0,13.6,100,140,14.3,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.0,0.0,54
28.25,3708,9.4,1.7,15.3,53,82,1,0,100,13,7.0,0.0,81,36.0,11.9,100,134,14.3,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.5,0.0,56
30.75,3680,8.2,1.4,14.8,46,82,1,0,42,13,7.0,0.0,85,36.0,8.6,100,139,14.6,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,12.9,0.0,59
33.25,2959,7.4,1.4,11.8,44,80,1,0,41,14,11.5,0.0,81,34.0,7.6,100,139,14.3,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,10.1,0.0,60
34.75,2941,6.8,1.1,10.9,33,80,1,0,32,13,3.0,0.0,83,36.0,5.0,100,135,15.3,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,8.1,0.0,60
36.25,2948,4.6,0.7,7.1,28,80,1,0,29,13,17.0,0.0,75,36.0,2.4,87,139,14.7,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,3.3,0.0,60
37.75,2952,2.5,0.4,3.5,23,78,1,0,25,13,22.0,0.0,50,33.0,0.0,70,136,14.0,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.3,0.0,61
39.25,2959,1.8,0.4,2.6,21,77,1,0,23,12,19.0,0.0,100,31.0,0.0,58,136,13.7,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,61
40.75,2962,1.4,0.3,2.0,20,77,1,0,22,12,20.5,0.0,100,27.0,14.2,42,120,13.2,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,61
41.50,2971,1.1,0.3,1.6,20,77,1,0,22,11,21.5,0.0,100,27.0,14.2,38,115,13.5,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,61
43.25,2727,1.0,0.3,1.4,20,77,1,0,22,11,0.0,0.0,100,27.0,14.2,38,116,13.7,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,61
44.25,2601,0.8,0.3,1.1,19,77,1,0,22,11,0.0,0.0,100,27.0,14.2,38,116,13.7,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,61
46.75,2476,0.7,0.3,1.0,19,77,1,0,22,11,9.5,0.0,100,25.0,14.2,35,115,25.3,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,61
