Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A264,OBDII / All Other,1.60,0.0,0,0,0,0,0,0,0.0,7AU8KW182267,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,70,45,0,0.0,0.0,0.0,NONE,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1880,0.7,0.1,1.0,21,89,7,0,23,10,16.0,0.0,100,26.0,14.2,62,108,13.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,26,0.0,0.0,21
3.25,1932,0.7,0.1,1.0,21,89,7,0,23,10,16.5,0.0,100,27.0,14.2,61,108,13.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,26,0.0,0.0,21
4.75,1956,0.8,0.3,1.1,23,89,7,0,26,10,13.5,0.0,100,27.0,14.2,68,105,13.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,26,0.0,0.0,21
6.25,2060,0.9,0.4,1.3,37,89,7,0,71,11,10.0,0.0,100,27.0,14.2,81,115,14.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,26,1.8,0.0,22
8.25,2068,1.2,1.1,1.7,57,89,7,0,90,12,10.0,0.0,100,27.0,14.2,81,115,14.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,26,2.6,0.0,22
9.75,2137,1.6,1.8,2.3,83,89,7,0,90,12,12.0,0.0,100,27.0,14.2,89,130,14.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,26,3.1,0.0,22
10.75,2236,1.6,1.8,2.3,94,89,7,0,91,12,12.0,0.0,100,27.0,14.2,89,130,14.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,26,3.1,0.0,24
12.50,2303,2.1,2.3,3.0,100,89,7,0,92,13,6.5,0.0,100,28.0,14.5,94,128,15.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,26,3.8,0.0,24
14.00,2405,2.9,2.7,4.1,100,89,5,0,92,14,5.0,0.0,100,29.0,14.3,100,142,15.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,26,4.8,0.0,24
15.50,2453,3.9,2.8,7.0,100,87,21,0,94,15,4.0,0.0,50,29.0,13.9,100,135,15.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,26,6.1,0.0,26
16.25,2581,4.5,3.1,8.5,100,87,29,0,95,15,4.0,0.0,50,30.0,13.9,100,124,18.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,26,9.1,0.0,26
18.50,2643,5.1,3.1,10.4,100,87,37,0,95,16,4.0,0.0,50,34.0,14.5,100,128,11.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,26,10.9,0.0,29
19.50,2755,5.1,3.1,10.4,99,87,37,0,97,16,4.0,0.0,50,34.0,14.5,100,128,17.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,26,10.9,0.0,29
21.00,2886,8.1,3.4,15.5,99,87,53,0,98,16,4.0,0.0,61,52.0,15.1,100,123,18.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,26,13.1,0.0,29
22.50,3049,10.1,3.7,18.5,99,87,61,0,84,15,4.0,0.0,70,36.0,15.1,100,126,14.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,26,16.0,0.0,32
24.00,3169,10.6,3.7,19.0,99,87,69,0,84,15,3.0,0.0,75,33.0,15.5,100,122,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,26,18.6,0.0,32
25.50,3284,10.5,3.8,18.6,100,87,77,0,71,16,3.5,0.0,73,34.0,16.0,100,123,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,26,18.6,0.0,36
28.00,3548,10.2,4.0,18.5,100,86,93,0,100,15,3.5,0.0,73,34.0,15.7,100,125,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,26,18.7,0.0,39
31.00,3714,10.5,4.4,19.3,100,86,100,0,100,15,4.0,0.0,71,36.0,16.8,100,127,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,26,19.4,0.0,39
32.00,3923,10.4,4.8,19.3,100,86,100,0,100,15,4.0,0.0,71,36.0,16.8,100,127,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,26,19.4,0.0,43
33.50,4039,10.7,5.0,19.3,100,86,100,0,100,16,4.5,0.0,68,38.0,16.7,100,125,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,26,20.2,0.0,43
35.00,4167,11.1,5.3,20.9,100,84,100,0,100,15,5.0,0.0,69,39.0,17.0,100,126,14.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,26,21.0,0.0,43
36.25,4315,11.1,5.5,21.1,100,84,100,0,100,15,5.0,0.0,67,40.0,17.2,100,126,13.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,26,21.6,0.0,48
39.00,4610,11.3,6.2,21.9,100,84,100,0,100,15,5.0,0.0,69,40.0,17.1,100,127,13.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,26,21.7,0.0,51
40.50,4732,11.4,6.5,22.4,100,86,100,0,100,15,5.0,0.0,65,41.0,17.6,100,123,13.7,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,26,22.0,0.0,51
42.00,4890,11.4,6.7,22.9,100,86,100,0,100,16,5.0,0.0,64,42.0,17.4,100,122,13.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,26,22.6,0.0,55
44.50,5065,11.3,7.0,23.0,100,86,100,0,100,15,6.5,0.0,63,43.0,17.9,100,125,13.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,26,23.1,0.0,55
46.00,5197,11.3,7.0,23.0,100,86,100,0,100,15,7.0,0.0,63,43.0,17.9,100,124,13.5,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,26,23.1,0.0,59
46.25,5323,11.4,7.0,23.1,100,87,100,0,100,15,7.0,0.0,63,43.0,17.9,100,124,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,26,23.1,0.0,59
48.50,5474,11.3,7.0,23.0,100,87,100,0,100,15,6.5,0.0,63,42.0,18.2,100,123,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,26,23.0,0.0,62
51.00,5664,11.5,6.2,22.9,100,87,100,0,100,15,7.0,0.0,63,42.0,17.9,100,118,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,26,23.0,0.0,62
52.50,5782,11.4,5.8,22.1,100,87,100,0,100,15,6.5,0.0,66,42.0,17.5,100,117,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,26,22.0,0.0,66
54.00,5910,10.9,5.4,21.1,100,87,100,0,100,15,8.0,0.0,68,41.0,16.8,100,120,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,26,21.4,0.0,66
55.00,6034,10.9,5.4,21.1,100,87,100,0,100,15,8.0,0.0,68,41.0,16.8,100,122,12.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,26,21.4,0.0,66
56.25,6155,10.5,4.7,19.7,100,89,100,0,100,16,8.0,0.0,70,39.0,16.0,100,125,12.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,26,20.0,0.0,69
58.00,6255,10.4,4.4,19.7,100,89,100,0,100,15,8.0,0.0,70,39.0,16.0,100,125,13.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,26,20.0,0.0,69
59.50,6340,10.4,4.3,19.4,100,89,100,0,97,15,9.0,0.0,71,39.0,15.9,100,123,13.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,26,19.4,0.0,69
61.00,6420,10.2,4.3,18.9,100,89,100,0,91,16,9.0,0.0,71,38.0,15.6,100,125,13.0,4,13,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,26,19.0,0.0,69
62.50,5120,10.8,7.0,18.5,100,93,100,0,100,15,8.0,0.0,70,37.0,15.7,100,132,12.4,4,12,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,26,18.7,0.0,69
64.25,5029,11.2,7.0,19.0,100,93,100,0,100,15,5.0,0.0,53,25.0,15.7,100,129,3.8,4,11,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26,19.0,0.0,75
65.75,5051,12.5,7.0,24.0,100,96,100,0,100,16,3.5,0.0,61,25.0,17.6,100,128,3.8,4,10,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26,22.0,0.0,75
66.25,5070,13.2,7.0,25.0,100,96,100,0,82,15,3.5,0.0,65,25.0,18.3,100,128,3.8,4,9,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,23.7,0.0,78
68.75,5125,13.3,7.0,25.0,100,96,100,0,81,16,3.5,0.0,66,30.0,18.6,100,125,14.9,4,8,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,24.8,0.0,78
69.75,5215,13.3,7.0,25.0,100,96,100,0,75,16,3.5,0.0,66,30.0,18.6,100,125,14.9,4,7,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,24.8,0.0,78
71.25,5258,13.0,7.0,24.6,100,96,100,0,78,15,3.5,0.0,66,33.0,18.4,100,121,13.6,4,6,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,24.3,0.0,78
72.75,5327,12.3,7.0,23.7,100,96,100,0,84,15,4.5,0.0,66,35.0,18.4,100,122,14.0,4,5,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,23.7,0.0,78
74.25,5382,12.0,7.0,23.4,100,96,100,0,100,15,5.0,0.0,64,36.0,18.4,100,127,13.4,4,4,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,23.1,0.0,78
76.25,5495,12.0,7.0,23.8,100,100,99,0,100,15,5.0,0.0,64,37.0,18.8,100,120,14.6,4,1,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,23.4,0.0,78
78.25,5580,12.0,6.8,23.8,100,100,100,0,100,14,5.0,0.0,64,37.0,18.8,100,120,14.6,4,1,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,23.4,0.0,86
81.25,5711,12.2,6.1,23.8,100,102,100,0,100,15,5.0,0.0,66,37.0,18.4,100,118,14.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,23.6,0.0,88
82.25,5738,12.2,6.1,23.8,100,102,100,0,100,15,5.0,0.0,68,37.0,18.1,100,120,14.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,23.6,0.0,88
83.75,5806,12.2,6.1,23.4,100,104,100,0,100,15,5.0,0.0,68,37.0,18.5,100,121,13.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,23.4,0.0,88
85.25,5843,12.0,5.5,23.0,100,104,100,0,91,15,5.0,0.0,70,37.0,18.1,100,118,13.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,23.1,0.0,90
86.25,5907,12.2,5.3,22.9,100,105,100,0,100,15,6.5,0.0,72,37.0,17.7,100,124,13.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,22.3,0.0,93
88.25,5950,11.7,5.3,21.7,100,105,100,0,100,15,5.0,0.0,72,36.0,17.6,100,124,13.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,22.1,0.0,93
89.75,6026,11.6,4.8,21.4,100,105,100,0,92,15,6.0,0.0,70,37.0,17.4,100,127,13.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,21.9,0.0,93
91.25,6082,11.5,4.8,21.1,100,105,100,0,92,15,6.5,0.0,72,37.0,17.4,100,128,14.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26,21.3,0.0,95
92.25,6118,11.5,4.8,21.1,100,105,100,0,92,15,6.5,0.0,71,37.0,17.1,100,125,14.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26,21.3,0.0,95
93.75,6135,11.4,4.8,21.1,100,107,100,0,100,15,7.0,0.0,71,37.0,16.8,100,122,13.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26,21.1,0.0,95
95.25,6204,12.4,0.7,20.4,23,107,96,0,81,15,6.5,0.0,70,37.0,16.8,100,129,13.4,5,13,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26,20.9,0.0,96
96.25,5303,10.3,1.0,14.8,23,107,88,0,81,13,0.0,0.0,91,36.0,14.2,73,138,12.5,5,12,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26,4.3,0.0,96
98.25,5023,7.3,0.0,9.5,0,107,80,0,21,13,0.0,0.0,100,25.0,14.2,48,138,12.5,5,11,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26,1.1,0.0,96
99.75,4725,5.2,0.0,6.4,0,107,72,0,20,13,0.0,0.0,100,25.0,14.2,41,138,3.8,5,10,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,0.3,0.0,97
101.25,4545,3.5,0.0,4.5,0,107,64,0,20,13,0.0,0.0,100,25.0,14.2,37,139,3.8,5,9,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,0.0,0.0,97
102.25,4412,2.5,0.0,3.4,0,107,56,0,20,13,0.0,0.0,100,25.0,14.2,36,140,3.8,5,8,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,0.0,0.0,97
103.25,4397,2.5,0.0,3.4,0,107,56,0,21,13,0.0,0.0,100,25.0,14.2,36,140,3.8,5,7,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,0.0,0.0,97
104.75,4283,1.9,0.0,2.7,0,102,48,0,20,14,0.0,0.0,100,25.0,14.2,35,138,3.8,5,6,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26,0.0,0.0,91
106.25,4132,1.0,0.0,1.7,0,102,24,0,21,14,0.0,0.0,100,25.0,14.2,33,139,3.8,5,4,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26,0.0,0.0,91
109.00,3997,0.9,0.0,1.3,0,102,16,0,21,14,0.0,0.0,100,25.0,14.2,33,140,3.8,5,3,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26,0.0,0.0,86
111.50,3872,0.6,0.0,0.9,0,100,8,0,24,13,0.0,0.0,100,25.0,14.2,38,140,3.8,5,1,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26,0.0,0.0,82
113.50,3824,0.5,0.0,0.7,0,100,8,0,25,14,0.0,0.0,100,25.0,14.2,43,140,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26,0.0,0.0,82
114.50,3689,0.5,0.0,0.7,0,100,8,0,25,14,0.0,0.0,100,25.0,14.2,44,140,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26,0.0,0.0,78
115.50,3660,0.5,0.0,0.7,0,100,8,0,26,14,0.0,0.0,100,25.0,14.2,47,142,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26,0.0,0.0,78
116.25,3557,0.4,0.0,0.6,0,100,8,0,26,14,0.0,0.0,100,25.0,14.2,49,142,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26,0.0,0.0,75
118.00,3504,0.4,0.0,0.6,0,100,8,0,27,14,0.0,0.0,100,25.0,14.2,52,142,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26,0.0,0.0,75
119.00,3450,0.4,0.0,0.6,0,100,8,0,27,14,0.0,0.0,100,25.0,14.2,52,141,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26,0.0,0.0,75
120.00,3374,0.4,0.0,0.6,0,100,8,0,28,14,0.0,0.0,100,25.0,14.2,53,141,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26,0.0,0.0,75
122.50,3295,0.5,0.0,0.7,0,100,8,0,28,14,0.0,0.0,100,25.0,14.2,56,142,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26,0.0,0.0,75
123.50,3177,0.6,0.0,0.9,0,100,8,0,27,14,0.0,0.0,100,25.0,14.2,55,142,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26,0.0,0.0,68
124.50,3122,0.6,0.0,0.9,0,100,8,0,27,14,0.0,0.0,100,25.0,14.2,55,144,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26,0.0,0.0,68
125.50,3066,0.6,0.0,0.9,0,100,8,0,27,14,0.0,0.0,100,25.0,14.2,56,144,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26,0.0,0.0,68
126.25,3018,0.6,0.0,0.9,0,98,8,0,27,14,0.0,0.0,100,25.0,14.2,56,144,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26,0.0,0.0,62
127.50,2988,0.6,0.0,0.9,0,98,8,0,27,14,0.0,0.0,100,25.0,14.2,56,144,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26,0.0,0.0,62
129.50,2893,0.6,0.0,0.9,0,98,8,0,27,14,0.0,0.0,100,25.0,14.2,58,143,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26,0.0,0.0,62
131.00,2819,0.7,0.0,1.0,0,98,8,0,24,14,0.0,0.0,100,25.0,14.2,55,144,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26,0.0,0.0,60
132.00,2790,0.7,0.0,1.0,0,98,8,0,24,14,0.0,0.0,100,25.0,14.2,55,143,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26,0.0,0.0,60
133.00,2749,0.7,0.0,1.0,0,96,8,0,24,14,0.0,0.0,100,25.0,14.2,52,143,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26,0.0,0.0,60
135.50,2689,0.7,0.0,1.0,0,96,8,0,24,14,0.0,0.0,100,25.0,14.2,51,145,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,0.0,0.0,57
136.25,2661,0.7,0.0,1.0,0,96,8,0,24,14,0.0,0.0,100,25.0,14.2,52,144,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,0.0,0.0,56
137.50,2630,0.7,0.0,1.0,0,96,8,0,23,14,0.0,0.0,100,25.0,14.2,54,144,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,0.0,0.0,56
138.50,2610,0.6,0.0,0.9,0,96,8,0,23,14,0.0,0.0,100,25.0,14.2,54,144,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,0.0,0.0,54
139.50,2589,0.6,0.0,0.9,0,96,8,0,23,14,0.0,0.0,100,25.0,14.2,52,144,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,0.0,0.0,54
140.50,2551,0.6,0.0,0.9,0,96,8,0,23,14,0.0,0.0,100,25.0,14.2,51,145,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,0.0,0.0,54
141.50,2532,0.6,0.0,0.9,0,96,8,0,23,14,0.0,0.0,100,25.0,14.2,52,145,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,0.0,0.0,53
