﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.62 map INA0S 93 DCT v6 - WBAKG1C58BE617862.mhd
574.004,14.7,19.9,-0.2,1.2,0,0,0,0,0,0,0,72.3,2,124,14.86,14.66,61.7,61.7,52.7,214,1076.9,2521,19.3,22.9,21.9,15.8,230,0,28.7,0
574.133,14.7,18.8,-0.5,1.5,0,0,0,0,0,0,0,72,2,124,14.83,14.2,58.6,56.3,52.5,214,1061.7,2566,18.9,19.9,17.6,15.8,218.1,0,30.5,0
574.269,14.7,19.2,-0.7,1.4,0,0,0,0,0,0,0,73.6,2,124,14.27,14.34,56.9,57.4,51.7,214,1030.4,2630,18.8,18.6,17.8,17.2,212.3,0,29.6,0
574.403,14.7,19.4,-0.8,1.4,0,0,0,0,0,0,0,71.8,2,124,13.85,13.98,57.6,57.7,53.8,214,1010.3,2722,13.2,13.5,18.1,16.9,217,0,30.2,0
574.534,14.7,19.6,-0.8,1.5,0,0,0,0,0,0,0,72.3,2,124,13.9,14.05,57.6,58.3,54.9,214,1018.5,2754,9.9,9.7,17.8,16.9,215.8,0,29.2,0
574.677,14.7,20,-0.9,1.5,0,0,0,0,0,0,0,72.2,3,122,14.15,13.92,58.3,59.5,56.8,214,963.9,2786,5.8,6.6,18.3,16.5,218.9,0,28.4,0
574.801,14.7,20,-0.7,1.4,0,0,0,0,0,0,0,71.8,3,122,14.43,13.98,59.2,60.2,57.3,214,1000.7,2723,2.9,4.4,18.8,-0.8,221.3,0,28.5,0
574.921,14.7,19.5,-0.2,1.4,0.1,0,0,0,0,0,0,72,3,122,15.04,14.71,61.3,60.6,53.3,214,1048.9,2326,3.5,6.4,20,-1.5,180,0,28.9,0
575.061,14.7,19.5,-0.1,1.3,0.2,0,0,0,0,0,0,71.3,3,122,16.48,17.07,59.7,61.4,48.1,214,1052.9,2207,13.1,19.2,19.2,8.6,216.4,0,29.2,0
575.193,14.7,19.9,0,1.1,0.2,0,0,0,0,0,0,71.8,3,122,15.56,15.09,63.8,63,48.1,214,1062.8,2211,19.6,18.7,24.1,7.5,230.4,0,28.5,0
575.316,14.7,20.2,0,1,0.3,0,0,0,0,0,0,73,3,122,15.04,15.5,64,64.7,49.1,214,1161.8,2230,22.5,23.5,24.9,10.9,232.3,0,28.9,0
575.451,14.7,20.6,0.1,1,0.3,0,0,0,0,0,0,72.5,3,122,15.07,14.87,66.8,66.1,51.7,214,1183.5,2303,25.9,27.4,27.1,14.2,246,0,27.9,0
575.574,14.7,20.8,0,1,0.3,0,0,0,0,0,0,72.7,3,122,14.56,14.07,67.2,66.9,53.5,216,1209.7,2334,26.3,25.5,26.6,14.2,247.6,0,28.8,0
575.711,14.7,21,0,1,0.3,0,0,0,0,0,0,73.4,3,122,14.27,14.47,68.2,68.8,56,216,1260.4,2384,23.4,25.4,27.1,14.2,248.8,0,28.1,0
575.924,14.7,20.9,-0.4,1.1,0,0,0,0,0,0,0,71.8,3,122,14.48,14.25,68.1,67.9,57.7,216,1328.5,2470,20.3,21.3,22.9,14.2,249.1,0,27.5,0
576.071,14.7,21.3,-0.3,1.1,0,0,0,0,0,0,0,72.7,3,122,14.17,14.1,70.4,69.9,60.3,216,1313.1,2517,17.5,17.4,24.2,14.2,257.1,0,28,0
576.196,14.7,21.5,-0.4,1.1,0,0,0,0,0,0,0,72.5,3,122,14.07,14.27,70.6,70.5,62.4,216,1388.7,2572,13.6,15.3,23.8,14.2,258.9,0,26.7,0
576.325,14.7,23.3,-0.4,1.1,0.2,0,0,0,0,0,0,72.9,3,122,14.28,14.21,71.5,75.8,65.1,216,1411,2623,11.3,12.9,24.7,14.2,262.9,0,27.3,0
576.464,14.7,37.2,0.6,0.7,7.1,0,0,0,0,0,0,69.2,3,122,14.13,13.97,83.4,136.2,99.3,216,1493.9,2675,8.4,10,66.2,12.4,292.4,0,96.7,0
576.607,14.7,83.7,0.7,1.8,16.2,0,0,0,0,0,0,70.9,3,122,13.26,13.11,82.9,185.5,152,216,2004.6,2738,-1.7,-0.6,80,9,290.9,0,95.6,0
576.761,14.7,99.6,3,3.2,15.5,0,0,0,0,0,0,74.8,3,122,14,13.95,101.1,181.6,176.2,216,1965.1,2799,-5.2,-3.2,81.1,10.5,366.7,0,95.9,0
576.885,14.7,99.6,4.1,4.3,15.8,0,0,0,0,0,0,72.2,3,122,14.66,14.53,107.6,181.3,181,216,2194.9,2857,-3.8,-1.6,81.1,10.9,397.9,0,96.2,0
577.024,14.7,99.6,4.9,5.6,16.2,0,0,0,0,0,0,71.3,3,122,14.7,14.46,111.8,183.9,187.8,216,2436.7,2921,-0.2,0.9,81,10.9,418.5,0,95.8,0
577.153,14.7,99.6,7,7.5,16.6,0,0,0,0,0,0,74.5,3,122,13.98,13.84,126.3,190.5,196.8,216,2665.1,3010,-0.1,0.9,81,7.5,473.5,0,96.8,0
577.289,14.7,99.6,8.8,9.6,16.1,0,0,0,0,0,0,76.6,3,122,13.38,13.15,139.2,190.5,205,216,2907.7,3085,-3.1,-2.3,81,4.5,517.2,0,97.4,0
577.422,14.7,99.6,11.5,12.1,15.5,0,0,0,0,0,0,75.2,3,122,13.04,13.11,157.6,190.5,212,216,2837.2,3180,-5.2,-3.1,80.9,3.4,582.3,0,95.5,0
577.554,14.7,99.6,14.4,14.9,15.2,0,0,0,0,0,0,75.2,3,122,12.39,11.97,176.4,190.5,218.9,216,2679.9,3305,-7.8,-7,81,3.8,653.3,0,38.3,0
577.690,14.7,99.6,14.4,14.5,15.5,0,0,0,0,0,0,79.2,3,122,12.55,12.36,174.6,190.5,226.2,216,2546.9,3364,-6.6,-5.1,81,3.8,648.7,0,48,0
577.824,14.7,99.6,14.9,15.2,16,0,0,0,0,0,0,82.8,3,122,12.19,12.16,176.3,190.5,234.1,216,2486.7,3497,-8.3,-7,80.9,3.8,654.2,0,46.4,0
577.952,14.7,99.6,15.5,15.7,16.5,0,0,0,0,0,0,79,3,122,12.1,11.89,176.8,190.5,242.5,216,2388.5,3602,-10.2,-9.7,81,4.5,666.5,0,50.1,0
578.084,14.7,99.6,16.1,16.3,17.3,0,0,0,0,0,0,70.7,3,122,12.36,12.38,176.1,190.5,249.4,216,2420.8,3707,-9.4,-7.6,81,4.5,667.7,0,50.8,0
578.226,14.7,99.6,16.7,17.3,17.6,0,0,0,0,0,0,73.9,3,122,12.4,12.28,172.9,190.5,258.1,216,2382.5,3808,-8.3,-7.4,81,4.9,658.1,0,46.2,0
578.352,14.7,99.6,16.7,17.2,17.7,0,0,0,0,0,0,70.4,3,122,12.75,12.69,168.9,190.5,266.8,216,2480.2,3934,-4.8,-3.5,81,4.9,648.9,0,50.2,0
578.477,14.7,99.6,17.2,17.6,17.8,0,0,0,0,0,0,68.3,3,122,12.89,12.59,167.9,190.5,273.9,216,2529,4002,-1.9,-1.7,81,4.9,646.1,0,49.6,0
578.614,14.7,99.6,17.8,18,17.9,0,0,0,0,0,0,69.5,3,122,12.52,12.4,170.9,190.5,281.6,216,2509.9,4120,-1.3,-1,81,4.9,657.7,0,50.1,0
578.744,14.7,99.6,17.8,18.3,18,0,0,0,0,0,0,62.1,3,122,12.48,12.4,169.7,190.5,289.5,216,2434.9,4222,-0.8,-0.6,81,4.9,664.2,0,51.3,0
578.879,14.7,99.6,18.3,18.6,18.2,0,0,0,0,0,0,69.5,3,122,12.3,12.3,174,190.5,298.4,216,2394.5,4352,0.3,1.8,80.9,4.9,676.8,0,53.5,0
579.021,14.7,99.6,18.3,18.7,18.2,0,-3,0,0,0,0,67.9,3,122,12.33,12.23,174.8,190.4,307.7,216,2385.1,4461,2.6,4,79.3,4.9,679.5,0,55.5,0
579.153,14.7,99.6,18.3,18.6,18.2,0,-3,0,0,0,0,74.8,3,122,12.12,11.96,175.7,190.2,315.5,216,2368.6,4561,3.3,4.4,79.8,5.2,683.9,0,56.7,0
579.274,14.7,99.6,18.3,18.8,18.2,0,-2.7,0,0,0,0,67,3,120,11.97,11.87,177.5,189.8,322.1,216,2330.3,4670,3,4.5,79.8,5.2,690.2,0,58.1,0
579.404,14.7,99.6,18.8,18.9,18.2,0,-2.3,0,0,0,0,86.1,3,120,11.97,11.86,180.9,189.4,329.4,216,2352.3,4750,3.3,5.5,78.5,6,711.8,0,59.2,0
579.521,14.7,99.6,18.6,18.8,18.2,0,-2.3,0,0,0,0,79.9,3,120,11.83,11.77,181.3,189.1,335.6,216,2296.2,4816,3.1,4.7,77.3,6,714.6,0,59.9,0
579.663,14.7,99.6,18.6,18.9,18.2,0,-2,0,0,0,0,73.2,3,120,11.8,11.7,181.5,188.7,341.5,216,2255.5,4932,3.2,4.8,78.2,6,720,0,61.9,0
579.801,14.7,99.6,18.6,18.8,18.2,0,-1.7,0,0,0,0,75.3,3,122,11.74,11.63,182.3,188.3,348.3,216,2270.2,5037,1.9,4.1,78.4,6,728.4,0,62.3,0
579.923,14.7,99.6,18.6,18.6,18.2,0,-1.7,0,0,0,0,75.5,3,122,11.62,11.53,182.7,187.5,354.8,216,2299.9,5149,1.5,2.9,80.4,6,729.9,0,63.6,0
580.153,14.7,99.6,18.5,18.7,18.2,0,-1.3,0,0,0,0,59.6,3,122,11.67,11.52,182.4,187,359.6,216,2318.5,5225,1,2.5,80.3,6,732.3,0,63.9,0
580.272,14.7,99.6,18.4,18.5,18.2,0,-1,0,0,0,0,82.8,3,122,11.5,11.44,180.3,186.3,368.2,216,2346.7,5331,-0.4,1.4,81,6.4,733.3,0,65.7,0
580.429,14.7,99.6,18.3,18.4,18.2,0,-1,0,0,0,0,63,3,122,11.54,11.42,180,185.6,372.8,216,2387.4,5460,-0.2,1.1,81,6.4,737.9,0,66.7,0
580.551,14.7,99.6,18.2,18.3,18.2,0,-0.7,0,0,0,0,75,3,122,11.46,11.33,176.4,184.3,379.4,216,2431.7,5563,-1.9,0.8,81,6.8,737,0,67.3,0
580.680,14.7,99.6,18.1,18.5,18.2,0,-0.7,0,0,0,0,76.2,3,122,11.54,11.42,177,183.7,382.6,216,2506.3,5598,-1.4,0.9,81,6.8,733.4,0,67.1,0
580.800,14.7,99.6,18.1,18.4,18.2,0,-0.3,0,0,0,0,75.3,3,122,11.52,11.4,176.7,182.5,385.5,216,2520.8,5696,-2.4,1.6,81,6.8,733.6,0,67.5,0
580.927,14.7,99.6,17.8,18.1,18.2,0,-0.3,0,0,0,0,61.9,3,122,11.5,11.4,174.9,181.4,388.5,216,2520,5798,-2.7,1.2,81,6.4,731.9,0,70.8,0
581.068,14.7,99.6,17.6,17.9,18.2,0,0,0,0,0,0,82.9,3,122,11.6,11.47,173.4,180.6,391.6,216,2599.4,5841,-2.3,1.3,80.9,6.4,722.4,0,70.8,0
581.203,14.7,99.6,17.5,17.8,18.2,0,0,0,0,0,0,64,3,122,11.52,11.52,173.2,178.9,394.7,216,2647.5,5962,-2.4,1.7,81,6.4,718.5,0,71.6,0
581.332,14.7,99.6,17.3,17.5,18.1,0,0,0,0,0,0,55,3,122,11.5,11.46,171.1,177.4,397.6,216,2690.9,6040,-3.1,1.4,81,6.8,717.8,0,71.1,0
581.463,14.7,99.6,17.1,17.4,18.1,0,0,0,0,0,0,73.7,3,124,11.6,11.59,168.9,176.6,399.2,216,2771.4,6073,-2.3,2.3,81,6.8,712.9,0,72.5,0
581.615,14.7,99.6,17.1,17.2,17.9,0,0,0,0,0,0,78.9,3,124,11.5,11.47,168.6,174.9,400.4,216,2830.1,6158,-3.3,1.8,81,6.8,711,0,73,0
581.751,14.7,99.6,16.9,17.2,17.3,0,0,0,0,0,0,73.9,3,124,11.6,11.53,168.7,172.5,401,216,2853.3,6236,-3.4,2.2,81,6.8,709.4,0,71.6,0
581.897,14.7,99.6,16.8,16.8,16.9,0,0,0,0,0,0,78.7,3,124,11.6,11.39,167.4,170.3,401.7,216,2866.4,6328,-3.6,2.3,81,7.5,706.4,0,71.5,0
582.030,14.7,99.6,16.4,16.6,16.6,0,0,0,0,0,0,78.9,3,126,11.57,11.46,166.1,169.5,402.2,216,2924.4,6373,-3.8,0.8,81,7.5,707.7,0,71.5,0
582.156,14.7,99.6,16.3,16.6,16.9,0,0,0,0,0,0,77.6,4,126,11.56,11.47,165,170,402.5,216,2943.3,6344,-3.9,0.3,81,6.8,696.8,0,73.2,0
582.284,14.7,99.6,17.7,18.8,18.2,0,0,0,0,0,0,78.3,4,126,12.19,11.74,167.4,187.3,392.1,216,2914.1,5133,0,0,81,6.4,544.5,0,60.1,0
582.415,14.7,99.6,18.8,21.6,18.2,0,0,0,0,0,0,67.9,4,126,11.92,11.9,180.4,187.5,369.4,216,2596,5153,0,3.5,35.5,6,620.8,0,49.8,0
582.528,14.7,99.6,18.4,20.2,18.2,0,0,0,-3,0,0,81.2,4,126,11.83,11.59,179.9,187.4,365.7,216,2542.6,5176,1.8,3.3,39.2,6,721.1,0,60.9,0
582.649,14.7,99.6,18,18.3,18.2,0,0,0,-3,0,0,86.8,4,126,11.79,11.59,178.2,187.1,364.7,216,2561,5251,1.8,3.8,77.8,6,716.6,0,71,0
582.782,14.7,99.6,18.9,19.1,18.2,0,0,0,-2.7,0,-3,75,4,127,11.63,11.52,182,186.8,366.3,216,2573.2,5294,1.2,3.2,79.8,6.4,718.3,0,64.4,0
582.893,14.7,99.6,18.9,19.5,18.2,0,-3,0,-2.7,0,-3,73,4,127,11.59,11.36,181.8,186.6,369.6,216,2480.7,5341,0.8,2.6,76.6,6.4,724.2,0,64.8,0
583.017,14.7,99.6,18.9,19.5,18.2,0,-3,0,-2.3,0,-2.7,76.9,4,127,11.62,11.53,181.5,186.2,371.8,216,2465.7,5387,1.8,3.2,76.4,6.4,726.5,0,64.8,0
583.184,14.7,99.6,18.9,19.2,18.2,0,-2.7,0,-2.3,0,-2.7,63.5,4,127,11.46,11.46,181.6,185.9,374,216,2465.6,5428,0.4,3,76.6,6.4,729.3,0,64.5,0
583.305,14.7,99.6,18.9,19.2,18.2,0,-2.7,0,-2,0,-2.3,81.4,4,129,11.34,11.39,179.3,185.5,378.3,216,2505.6,5484,-0.9,2.5,77.1,6.4,725.9,0,65.6,0
583.435,14.7,99.6,18.9,19.2,18.2,0,-2.3,0,-1.7,-3.3,-2.3,89.3,4,129,11.54,11.39,179.2,184.9,380.1,216,2527.5,5539,0.2,2,77,6.8,724.8,0,64.5,0
583.556,14.7,99.6,18.9,19,18.2,0,-2.3,0,-1.7,-3.3,-2,80.8,4,129,11.49,11.39,178.3,184.3,382.3,216,2548.2,5586,-1.5,2.3,76.8,6.8,723.9,0,65.7,0
583.685,14.7,99.6,18.9,18.9,18.2,0,-2,0,-1.3,-3,-2,60.8,4,129,11.39,11.4,178.3,183.9,384,216,2579.7,5614,-0.7,1,77.8,6.8,726.5,0,65.6,0
583.810,14.7,99.6,18.6,18.7,18.2,0,-2,0,-1.3,-3,-1.7,73.4,4,131,11.46,11.47,176.4,183.2,385.8,216,2581,5654,-1.7,2,78.7,6.4,715.9,0,65.3,0
583.926,14.7,99.6,18.4,18.5,18.2,0,-1.7,0,-1,-3,-1.7,80.3,4,131,11.56,11.44,176.4,182.5,387.5,216,2648.5,5693,-1.4,2,79.5,6.4,717.7,0,66.2,0
584.054,14.7,99.6,18.3,18.6,18.2,0,-1.7,0,-1,-2.7,-1.3,66.7,4,131,11.5,11.36,176,181.8,388.9,216,2695,5745,-1.5,1.2,80.5,6.4,716.5,0,65.8,0
584.174,14.7,99.6,18.2,18.4,18.2,0,-1.3,0,-1,-2.7,-1.3,82.6,4,133,11.52,11.4,174.2,181.2,390.8,216,2685,5799,-1.7,2.1,81,6,710.1,0,67.3,0
584.354,14.7,99.6,18.1,18.3,18.2,0,-1.3,0,-0.7,-2.3,-1,72.5,4,133,11.54,11.47,173.5,180.6,392.3,216,2725.7,5857,-1.9,2.7,81,6,708.4,0,66.8,0
584.485,14.7,99.6,18,18.3,18.2,0,-1,0,-0.7,-2.3,-1,71.4,4,133,11.57,11.44,173.5,179.8,394.5,216,2771.3,5902,-1.6,2.2,81,6,708.2,0,67.6,0
584.611,14.7,99.6,17.8,18,18.2,0,-1,0,-0.3,-2,-0.7,79.2,4,133,11.54,11.39,172.1,179.1,396.2,216,2766.3,5935,-2.1,1.3,81.1,6,707.8,0,69.1,0
584.736,14.7,99.6,17.8,18,18.2,0,-4.3,0,-0.3,-2,-0.7,66.2,4,133,11.57,11.46,171.7,178.8,397.4,216,2809.5,5956,-2.3,1.5,81.1,6,700.9,0,68.6,0
584.871,14.7,99.6,17.8,18.5,18.2,0,-4,0,0,-1.7,-0.3,85.8,5,135,11.63,11.57,171.2,182.4,395.7,216,2842,5712,-1.8,2.3,80.9,6.4,699.4,0,66.8,0
584.994,14.7,99.6,20.6,21.2,18.2,0,-4,0,0,-1.7,-0.3,76.7,5,135,12.95,12.15,183.4,188.4,373,216,2707.3,4983,0,3.6,62.5,-1.9,634.6,0,47.9,0
585.121,14.7,99.6,18.8,21.6,18.2,-3,-3.7,0,0,-1.3,-3,80.8,5,136,12.23,11.95,179.3,188.2,361.7,216,2640.8,5069,0,4.9,35.9,1.9,697.6,0,54.6,0
585.257,14.7,99.6,18.2,19,18.2,-3,-3.3,0,0,-1.3,-3,69.9,5,136,11.8,11.69,177.3,187.8,358.5,216,2639.6,5107,3.1,5.5,52.4,1.9,688.8,0,66.6,0
585.394,14.7,99.6,18.8,19.2,18.2,-2.7,-3.3,0,0,-1,-2.7,82.4,5,136,11.74,11.63,180,187.6,358.8,216,2638.4,5138,3.4,5.4,78.8,2.2,700.5,0,61.8,0
585.540,14.7,99.6,19.4,19.9,18.2,-2.7,-3,0,0,-0.7,-2.7,63.3,5,136,11.64,11.53,183.5,187.4,360.2,217,2567,5169,2.4,4.1,76.1,2.2,713.4,0,60.7,0
585.671,14.7,99.6,19.4,19.8,18.2,-2.3,-3,0,0,-0.7,-2.3,81.9,5,136,11.64,11.54,183.4,187.2,362.4,217,2486.3,5211,2.4,4,76.1,2.6,715.2,0,61.4,0
585.801,14.7,99.6,19.4,19.5,18.2,-2.3,-2.7,0,0,-0.3,-2,82.8,5,138,11.57,11.49,183.5,187,364,217,2511.1,5223,1.4,3,76.3,3.4,715.6,0,61.8,0
585.934,14.7,99.6,19.3,19.5,18.2,-2,-2.3,0,0,-0.3,-2,61.2,5,138,11.63,11.42,181.6,186.8,366.6,217,2532.3,5292,0.9,1.7,76.4,3.8,724.8,0,63,0
586.070,14.7,53.2,19.3,19.4,18.2,-1.7,-2.3,0,0,0,-1.7,80.1,5,138,11.54,11.44,181.2,186.7,368.2,217,2548.4,5293,0.3,2.1,76.6,-2.6,723.1,0,65.1,0
586.203,14.7,0,17.6,20.8,5.9,-1.7,-2,0,0,0,-1.7,72.7,5,140,11.64,11.54,173.1,96.9,325.9,217,2579.1,5285,1.5,3.5,35,-6.4,569,0,30.3,0
586.336,14.7,0,-1.8,21.6,0,-1.3,-2,0,0,0,-1.3,87.4,5,140,12.72,13.05,65.4,43.9,163.7,217,2821.6,5244,-1.3,2.4,8.6,7.1,211,0,48.8,0
586.494,14.7,0,-11.1,9,0,0,0,0,0,0,0,76.4,5,140,14.73,14.33,13.6,13.3,52.2,217,2296.7,5208,5.7,4.2,4.2,28.1,46.1,0,60.1,0
586.624,14.7,0,-11.5,3.4,0,0,0,0,0,0,0,73.9,5,140,14.14,13.92,11.1,11.5,24.6,217,2170.4,5257,0,0,6.1,6.4,0,0,60.6,0
586.763,14.7,0,-11.5,1.9,0,0,0,0,0,0,0,73,5,138,16.05,16.62,11.1,11.5,21.5,217,2202,5226,0,0,6.7,6.4,0,0,60.4,0
586.902,14.7,0,-11.4,1.2,0,0,0,0,0,0,0,74.3,5,138,37.83,39.25,11.4,11.5,20.8,217,2170.8,5212,0,0,7.3,6,0,0,60.4,0
587.032,14.7,0,-11.4,0.9,0,0,0,0,0,0,0,77.3,5,138,78,110.13,11.4,11.5,20.8,217,2099.6,5202,0,0,7.3,6.4,0,0,60.8,0
587.177,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,77.6,5,136,109.03,134.05,11.3,11.5,20.7,217,1563.1,5179,0,0,7.3,6,0,0,60.9,0
587.313,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,76.2,5,136,124.32,168.14,11.4,11.5,20.6,217,1096.9,5174,0,0,7.3,6,0,0,60.9,0
587.431,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,76.9,5,136,137.98,175.6,11.4,11.5,20.6,217,835.7,5167,0,0,7.4,6,0,0,60,0
587.570,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,75.5,5,136,152.6,183.16,11.3,11.4,20.5,217,663.7,5140,0,0,7.3,6,0,0,60.5,0
587.704,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,73.6,5,136,158.92,190,11.3,11.4,20.4,217,702.3,5129,0,0,7.4,6.4,0,0,60.5,0
587.822,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,74.3,5,136,172.39,190,11.3,11.4,20.3,217,728,5124,0,0,7.4,6.4,0,0,60.9,0
587.966,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,75.2,5,136,179.01,196.31,11.3,11.4,20.3,217,754.6,5109,0,0,7.4,6,0,0,60.9,0
588.095,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,74.3,5,136,185.44,222.84,11.3,11.4,20.2,217,776.9,5091,0,0,7.4,6,0,0,60.9,0
588.229,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,74.1,5,136,192.28,216,11.3,11.4,20.1,217,792.2,5079,0,0,7.4,6,0,0,61,0
588.371,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,73.9,5,136,205.33,229.05,11.2,11.4,20,217,801.7,5068,0,0,7.4,6,0,0,61,0
588.505,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,75.5,5,136,199,223.25,11.3,11.4,20,217,811.8,5040,0,0,7.4,6,0,0,61,0
588.705,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,74.1,5,136,199,223.04,11.3,11.4,20,217,813.9,5034,0,0,7.4,6,0,0,61,0
588.834,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,75.2,5,136,212.27,229.56,11.3,11.4,19.8,217,812.2,5016,0,0,7.4,5.6,0,0,61,0
588.977,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,75.5,5,136,212.27,234.95,11.4,11.4,19.8,217,809.5,5006,0,0,7.4,5.6,0,0,62,0
589.104,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,76,5,136,212.05,234.95,11.3,11.3,19.7,217,813.9,4987,0,0,7.4,6,0,0,61,0
589.241,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,75.3,5,136,218.69,234.95,11.4,11.3,19.6,217,815,4970,0,0,7.4,5.6,0,0,61,0
