﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.62 map INA0S 93 DCT v6 - WBAKG1C58BE617862.mhd
408.244,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,74.1,3,113,234.95,234.95,11.2,11.3,11,210,818.9,2796,0,0,4.4,0,0,0,52,0
408.377,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,74.5,3,113,234.95,234.95,11.2,11.3,10.9,210,818.2,2766,0,0,4.4,0,0,0,52.5,0
408.523,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,73.2,3,113,234.95,234.95,11.2,11.3,10.8,210,818.9,2744,0,0,4.3,-0.4,0,0,52.4,0
408.649,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,75,3,113,234.95,234.95,11.2,11.4,10.7,210,818.2,2713,0,0,4.3,-0.4,0,0,52.7,0
408.780,14.7,0,-11,0.3,0,0,0,0,0,0,0,75,3,113,234.95,234.95,11.3,11.4,10.6,210,817.2,2692,0,0,4.4,-0.4,0,0,52.6,0
408.923,14.7,0,-11,0.3,0,0,0,0,0,0,0,74.6,3,113,234.95,234.95,11.3,11.4,10.5,210,816.9,2666,0,0,4.3,-0.4,0,0,51.1,0
409.042,14.7,0,-11,0.3,0,0,0,0,0,0,0,74.8,3,113,234.95,234.95,11.2,11.4,10.4,210,818.2,2637,0,0,4.4,-0.4,0,0,51.3,0
409.168,14.7,0,-11,0.3,0,0,0,0,0,0,0,75,3,113,234.95,234.95,11.2,11.4,10.3,210,817.7,2618,0,0,4.3,-0.4,0,0,51.2,0
409.289,14.7,0,-11,0.2,0,0,0,0,0,0,0,74.6,3,113,234.95,234.95,11.3,11.4,10.3,210,815.2,2593,0,0,4.3,-0.8,0,0,51.8,0
409.403,14.7,0,-11,0.2,0,0,0,0,0,0,0,75,3,113,234.95,234.95,11.3,11.4,10.2,210,816.1,2573,0,0,4.3,-0.8,0,0,50.7,0
409.542,14.7,0,-11,0.2,0,0,0,0,0,0,0,75.3,3,113,234.95,234.95,11.5,11.4,10.1,210,815,2549,0,0,4.3,-0.8,0,0,52.3,0
409.661,14.7,0,-11,0.2,0,0,0,0,0,0,0,75,3,113,234.95,234.95,11.4,11.4,10,210,814.5,2526,0,0,4.2,-0.8,0,0,51.8,0
409.787,14.7,0,-11,0.2,0,0,0,0,0,0,0,75.2,3,113,234.95,234.95,11.4,11.4,9.9,210,815.5,2510,0,0,4.1,-0.8,0,0,51.1,0
409.929,14.7,0,-11,0.2,0,0,0,0,0,0,0,75,3,113,234.95,234.95,11.3,11.4,9.9,210,815,2489,0,0,4.1,-1.1,0,0,51.7,0
410.050,14.7,0.5,-11,0.2,0,0,0,0,0,0,0,75.3,3,113,234.95,234.95,11.4,11.4,9.8,210,815.5,2476,0,0,4.1,-0.8,0,0,51.6,0
410.162,14.7,0.5,-11,0.2,0,0,0,0,0,0,0,74.8,3,113,234.95,234.95,11.4,11.4,9.8,210,812.3,2461,0,0,4,-1.1,0,0,50.6,0
410.303,14.7,3.8,-11,0.2,0,0,0,0,0,0,0,74.5,3,113,234.95,234.95,11.5,11.7,9.8,210,772.1,2449,0,0,4,3,15.6,0,50.4,0
410.432,14.7,16.3,-11.1,0.2,0,0,0,0,0,0,0,71.8,3,113,97.74,113.65,11.6,11.7,9.8,210,813.4,2430,0,0,4,10.1,24.6,0,51.3,0
410.563,14.7,38.2,-9.7,0.1,0,0,0,0,0,0,0,71.4,3,113,45.39,27,18.7,33.7,16.7,210,796.5,2443,0,0,8.2,29.2,68.3,0,56.2,0
410.708,14.7,59.8,-1,-0.8,4.4,0,0,0,0,0,0,68.3,3,113,22.51,19.1,66.8,101.9,64.3,210,847.4,2598,0,0,54.7,3.4,222.8,0,89.4,0
410.858,14.7,99.6,0.2,0.3,10.7,0,0,0,0,0,0,73,3,113,14.24,14.23,80.6,149.8,111.4,210,1275.5,2545,-1.5,-1.7,80.1,3.8,264,0,89.5,0
410.991,14.7,99.6,1,1.1,15.5,0,0,0,0,0,0,75.2,3,113,13.68,13.7,88.8,185.9,145.9,210,1476.9,2557,-8.1,-7.4,81.1,13.5,301.4,0,94.2,0
411.135,14.7,99.6,1.9,2.1,15.2,0,0,0,0,0,0,73,3,113,14.28,14.28,96.2,186.3,164.7,210,1877.5,2597,-10.8,-9.6,81.1,13.5,328.2,0,94.6,0
411.263,14.7,99.6,2.9,3.1,15.1,0,0,0,0,0,0,74.1,3,113,15.73,15.89,103.9,187,172.5,210,2076.3,2658,-5,-2.1,81,13.5,361.3,0,94.6,0
411.388,14.7,99.6,4,4.2,15.3,0,0,0,0,0,0,72.9,3,113,15.49,15.06,111.9,187.7,177.6,210,2222.3,2727,0.4,1,81,13.5,394.5,0,94.6,0
411.514,14.7,99.6,5.4,5.6,15.3,0,0,0,0,0,0,73.7,3,113,14.34,14.23,119.5,184.2,181.3,210,2487.1,2779,0,0.5,81,10.1,452.3,0,94.6,0
411.697,14.7,99.6,5.8,7.2,16,0,0,0,0,0,0,76.4,3,113,14.28,14.11,120,184.8,185,210,2679.2,2840,0.1,0.7,81,9.4,454.2,0,95.1,0
411.812,14.7,99.6,9.5,10,15.9,0,0,0,0,0,0,76,3,113,13.65,13.67,145.4,190,195.3,210,2855.3,2957,0.2,1.2,81,4.5,541.5,0,95.3,0
411.933,14.7,99.6,11.5,12.4,15.2,0,0,0,0,0,0,75.7,3,113,13.15,13.12,160,190.4,201.7,210,2825.6,3042,-1.7,-0.7,81,4.5,596.2,0,86.3,0
412.070,14.7,99.6,14.4,14.6,14.4,0,0,0,0,0,0,74.6,3,113,12.32,12.43,182.3,190.4,208.2,210,2606.8,3148,-4.5,-2.7,81,4.5,673,0,35.4,0
412.189,14.7,99.6,13.3,13.3,14.6,0,0,0,0,0,0,73,3,113,12.06,12.06,174.2,190.4,215.8,210,2413,3229,-5.5,-4.6,81,4.5,653.1,0,48.5,0
412.321,14.7,99.6,13.2,14,14.7,0,0,0,0,0,0,72.7,3,111,12.26,12.19,171.4,190.4,221.9,210,2435.1,3328,-5.1,-3.5,81,4.9,645.2,0,41,0
412.457,14.7,99.6,14.1,14.2,15,0,0,0,0,0,0,70.4,3,111,12.02,11.99,175.8,190.4,229.4,210,2387.7,3446,-8.4,-6.8,81,4.9,662.9,0,48.1,0
412.579,14.7,99.6,14.1,14.9,15.5,0,0,0,0,0,0,77.8,3,111,12.22,12.23,172.9,190.4,236.9,210,2416.3,3541,-8.4,-6.2,81,5.2,655.7,0,44.5,0
412.695,14.7,99.6,14.8,15.3,15.9,0,0,0,0,0,0,78.5,3,111,12.26,12.16,174.7,190.4,243.7,210,2397.5,3637,-9,-6.5,81,5.2,665.3,0,47,0
412.825,14.7,99.6,15.5,15.8,16.9,0,0,0,0,0,0,69.2,3,111,12.49,12.29,174.4,190.4,251.4,210,2388.9,3736,-6.8,-5.7,81,5.2,667.4,0,53.5,0
412.958,14.7,99.6,16.9,17.4,17.5,0,0,0,0,0,0,74.5,3,111,12.32,12.2,176.5,190.4,258.9,210,2389.5,3836,-7.7,-6.3,81,5.2,674.1,0,46.1,0
413.103,14.7,99.6,17.4,17.6,17.6,0,0,0,0,0,0,72.2,3,111,12.4,12.33,175.4,190.4,267.4,210,2370.3,3931,-5.9,-4.5,81,5.2,670,0,46.9,0
413.228,14.7,99.6,17.2,17.5,17.7,0,0,0,0,0,0,64,3,111,12.65,12.43,170.6,190.4,276.4,210,2395.7,4064,-3.3,-2.6,80.9,6,664.2,0,49.5,0
413.345,14.7,99.6,17.2,17.9,17.8,0,0,0,0,0,0,78.2,3,111,12.49,12.46,171.5,190.4,283.1,210,2414.8,4151,-2.2,-1.1,81,6,670.5,0,50,0
413.478,14.7,99.6,17.8,18.3,17.9,0,0,0,0,0,0,64.2,3,111,12.29,12.26,173.8,190.4,290.1,210,2392,4248,-1.8,-0.5,81,6,682.9,0,51.2,0
413.624,14.7,99.6,18.3,18.5,18.1,0,0,0,0,0,0,81.4,3,111,12.33,12.33,177.7,190.4,299.8,210,2344,4364,1.5,3.1,81,6,698.4,0,53.4,0
413.754,14.7,99.6,18.3,18.5,18.2,0,0,0,0,0,0,70.5,3,111,12.15,12.06,178.5,190.4,309,210,2303.3,4507,2.1,3.8,80.8,6,711.7,0,56.7,0
413.882,14.7,99.6,18.3,18.5,18.2,0,0,0,0,0,0,81.9,3,111,12,11.9,179.7,190.1,316.3,210,2285.9,4575,2.7,3.8,80.7,6.4,711.8,0,56.9,0
414.015,14.7,99.6,18.3,18.9,18.2,0,0,0,0,0,0,74.1,3,111,12.02,11.9,181.5,189.6,324.2,210,2277.2,4715,3.3,4.8,78.5,6.4,718.5,0,57.6,0
414.163,14.7,99.6,18.6,19,18.2,0,0,0,0,0,0,65.6,3,111,11.74,11.7,184.2,189.1,332,210,2257.5,4805,2.8,4.6,77.9,6.4,730.6,0,59.3,0
414.292,14.7,99.6,18.6,18.8,18.2,0,0,0,0,0,0,66.2,3,111,11.79,11.7,184.8,188.7,339.7,210,2215.1,4909,2.9,4.5,78.5,6.4,735.4,0,61.5,0
414.423,14.7,99.6,18.6,18.8,18.2,0,0,0,0,0,0,76.4,3,111,11.77,11.66,185.9,188.1,345.9,210,2238.9,5024,2.7,4.1,78.8,6.8,745.2,0,61.7,0
414.558,14.7,99.6,18.6,18.8,18.2,0,0,0,0,0,0,77.6,3,111,11.7,11.52,186.3,187.7,351.6,210,2210.7,5124,1.9,2.7,78.8,6.8,748.2,0,63.4,0
414.682,14.7,99.6,18.5,18.6,18.2,0,0,0,0,0,0,78,3,111,11.57,11.44,186.5,187,358.1,210,2215.1,5233,0.6,1.9,80.4,6.8,753.8,0,64.9,0
414.802,14.7,99.6,18.4,18.6,18.2,0,0,0,0,0,0,74.6,3,111,11.5,11.42,184.1,186.5,363.1,210,2275.5,5308,-0.8,1.2,81,7.5,761.3,0,64.5,0
414.945,14.7,99.6,18.3,18.4,18.2,0,0,0,0,0,0,59.6,3,111,11.49,11.52,184.2,186,367.7,210,2310.5,5384,-1.4,1.4,81.1,7.5,758.7,0,66.1,0
415.074,14.7,99.6,18.2,18.4,18.2,0,0,0,0,0,0,72.5,3,111,11.44,11.36,182.4,185.3,374,210,2355.6,5477,-1.4,-0.1,81,7.5,756.7,0,66.5,0
415.210,14.7,99.6,18.2,18.3,18.2,0,0,0,0,0,0,73.4,3,111,11.5,11.34,180.1,184,378.6,210,2407.8,5578,-1.9,0.3,80.9,7.9,755.6,0,66.9,0
415.333,14.7,99.6,18.2,18.2,18.2,0,0,0,0,0,0,72.5,3,111,11.46,11.4,179.8,182.7,382.5,210,2459.9,5667,-1.9,0,81.1,7.9,753.6,0,66.6,0
415.453,14.7,99.6,18.1,18.2,18,0,0,0,0,0,0,68.3,3,111,11.4,11.29,179.3,181.9,385.5,210,2442.6,5750,-3.7,0.3,81,7.9,755.7,0,67.3,0
415.590,14.7,99.6,17.7,18,17.9,0,0,0,0,0,0,79.9,3,111,11.49,11.46,178.1,180.9,388.7,210,2519.5,5833,-3.8,0.4,81,7.9,748.5,0,68.1,0
415.712,14.7,99.6,17.5,17.8,17.8,0,0,0,0,0,0,65.1,3,111,11.49,11.42,176.2,179.6,391.8,210,2606.5,5898,-3.9,-0.1,80.9,7.9,741.4,0,70.2,0
415.908,14.7,99.6,17.4,17.4,17.5,0,-3.3,0,0,0,0,76.9,3,113,11.52,11.42,175.2,178.7,394.8,210,2639.7,5986,-3.9,0,81,7.9,735.7,0,69.4,0
416.034,14.7,99.6,16.9,17.3,17.3,0,-3.3,0,0,0,0,66.5,3,113,11.5,11.53,172.2,176,397.9,210,2751.6,6083,-4.2,-0.3,81,7.9,723.2,0,71.2,0
416.159,14.7,99.6,16.8,17.2,17.1,0,-3,0,0,0,0,73.2,3,113,11.6,11.6,170.7,174.5,399,210,2788.8,6167,-3.2,1.3,81,7.9,720.1,0,70.3,0
416.285,14.7,99.6,16.6,17,16.8,0,-3,0,0,0,0,74.3,3,115,11.62,11.52,169.8,172.5,399.7,210,2807.1,6241,-3.3,1.1,81,7.9,714.9,0,68,0
416.415,14.7,99.6,16.4,16.6,16.5,0,-3,0,0,0,0,80.3,3,115,11.57,11.47,168.9,171.5,400.3,210,2828.2,6297,-3.7,1.1,81,7.9,715,0,68.9,0
416.540,14.7,99.6,16.2,16.5,16,0,-2.7,0,0,0,0,69.5,3,115,11.56,11.44,169.1,169.2,401,210,2884.5,6371,-3.3,0.2,79.5,8.2,714.3,0,68.4,0
416.664,14.7,99.6,16,16.3,16.3,0,-2.7,0,0,0,0,74.6,4,115,11.56,11.52,166.6,169.8,401.2,210,2908.6,6338,-4.2,-0.1,81,8.2,709.9,0,69.1,0
416.792,14.7,99.6,16.6,17,18.2,0,-2.3,0,0,0,0,73.7,4,115,11.77,11.69,170.1,182.4,398.5,210,2879.2,5696,-2.7,1.7,81,-11.6,480.1,0,77,0
416.912,14.7,99.6,20.3,21,18.2,0,-2.3,0,0,0,0,87,4,115,13.25,11.99,189,187.2,371.5,210,2621.1,5175,0,2.6,57.6,-2.6,655.4,0,49.2,0
417.043,14.7,99.6,18.9,21.3,18.2,-3,-2,0,0,-3,0,79.2,4,115,11.67,11.72,185.1,187.5,364.8,210,2487.2,5170,0.1,2,35.8,3,729.9,0,54.9,0
417.162,14.7,99.6,18.1,18.5,18.2,-3,-2,0,0,-3,0,78.9,4,117,11.69,11.57,181.5,187.2,363.4,210,2485,5236,0.5,2.8,58.8,3,725.7,0,68,0
417.290,14.7,99.6,18,18.7,18.2,-2.7,-1.7,0,0,-2.7,0,81,4,117,11.56,11.49,181.5,186.8,364.7,210,2517.7,5275,-0.1,2,79,3.8,728.8,0,63.6,0
417.433,14.7,99.6,18.7,19.3,18.2,-2.7,-1.7,0,0,-2.7,-3,73.6,4,117,11.59,11.37,184.3,186.6,367.5,210,2457.9,5334,0.2,1.2,77.3,3.8,735.4,0,62.6,0
417.562,14.7,99.6,19.1,19.3,18.2,-2.3,-1.3,0,0,-2.3,-3,63.7,4,118,11.52,11.36,186.5,186.2,370.6,210,2411.1,5406,-0.6,0.6,76.5,4.1,744,0,64.1,0
417.691,14.7,99.6,19,19.2,18.2,-2.3,-1.3,0,0,-2,-2.7,85.8,4,118,11.5,11.34,185.3,185.7,374.1,210,2419,5465,-1.2,0.6,76.9,4.1,743.4,0,64.2,0
417.825,14.7,99.6,19,19.2,18.2,-2,-1,0,0,-2,-2.7,83.7,4,118,11.44,11.47,183.6,185.6,376.5,210,2453.4,5494,-1.6,1,77,4.5,740.5,0,64.4,0
417.972,14.7,99.6,19,19,18.2,-2,-0.7,0,0,-1.7,-2.3,78.7,4,120,11.49,11.42,183.6,185,379,210,2473,5537,-1.1,0.6,77,5.2,751.7,0,64.6,0
418.098,14.7,99.6,18.9,18.9,18.2,-1.7,-0.7,0,0,-1.7,-2.3,79.4,4,120,11.43,11.42,180.9,184.2,381.7,210,2502.5,5595,-2.4,0.7,78,5.6,744.5,0,64.5,0
418.210,14.7,99.6,18.8,18.8,18.2,-1.7,-0.7,0,0,-1.3,-2,73.6,4,122,11.46,11.46,182,183.8,383.1,210,2516.7,5612,-1.9,0.5,78.1,5.6,747,0,64.7,0
418.348,14.7,99.6,18.7,18.9,18.2,-1.3,-3.7,0,0,-1.3,-2,74.5,4,122,11.43,11.44,181.2,182.8,384.9,210,2546,5677,-1.9,0.4,78.2,5.2,733.6,0,64.9,0
418.473,14.7,99.6,18.3,18.7,18.2,-1.3,-3.7,0,0,-1,-1.7,78.2,4,122,11.5,11.36,179.2,182.1,387.1,210,2570,5723,-2.8,1,79.8,5.2,726,0,65.3,0
418.593,14.7,99.6,18.2,18.5,18.2,-1,-3.3,0,0,-1,-1.7,69.7,4,122,11.54,11.49,177.5,181.9,388.6,210,2626.8,5774,-2.2,1.2,81,5.6,727.3,0,66.7,0
418.728,14.7,99.6,18.1,18.3,18.2,-1,-3.3,0,0,-0.7,-1.3,69.5,4,122,11.5,11.4,175.6,181.1,390.1,210,2633.3,5812,-1.9,1.3,81.1,5.6,718.8,0,66.4,0
418.850,14.7,99.6,18,18.2,18.2,-0.7,-3,0,0,-0.7,-1.3,78.2,4,122,11.44,11.4,175.5,180.2,392.3,210,2678.8,5858,-2.1,1.9,81.1,5.6,717,0,67.5,0
418.984,14.7,99.6,18,18.3,18.2,-0.7,-3,0,0,-0.7,-1,61,4,124,11.5,11.39,175.6,180,393.5,210,2715.3,5899,-2.3,1.7,81.1,5.6,720.1,0,67.3,0
419.126,14.7,99.6,18,18.1,18.2,-0.3,-2.7,0,0,-0.3,-1,62.2,4,124,11.52,11.36,176.5,179.6,394.7,210,2717,5941,-2.9,1.7,81.1,6,721.2,0,68.6,0
419.252,14.7,99.6,17.9,17.9,18.2,-0.3,-2.7,0,0,-0.3,-0.7,56.1,4,124,11.5,11.34,174.5,178.4,396.7,210,2757.1,6013,-3.8,1.2,81,6,723,0,68.9,0
419.382,14.7,99.6,17.6,17.9,18.2,0,-2.3,0,0,0,-0.7,83.3,4,126,11.56,11.49,172.4,177.3,398,210,2799.8,6036,-3.8,1.3,81,6.8,717.2,0,69.3,0
419.512,14.7,99.6,17.5,17.9,17.9,0,-2.3,0,0,0,-0.7,72.7,4,126,11.56,11.46,172.9,176.8,398.5,212,2830.2,6058,-3.5,1.6,81,6.8,717.7,0,68,0
419.675,14.7,99.6,17.5,17.9,17.8,0,-2.3,0,0,0,-0.3,72.2,4,126,11.57,11.53,172.4,175.9,399.2,212,2871.4,6114,-3.3,2.2,81,6.8,715.8,0,69.2,0
419.803,14.7,99.6,17.3,17.8,17.5,0,-2,0,0,-3.3,-0.3,82.8,4,126,11.6,11.46,171.5,174.1,399.8,212,2891.1,6169,-2.9,1.8,81,6.8,707,0,68.5,0
419.933,14.7,99.6,17.3,17.7,17.7,0,-2,0,0,-3.3,0,58,5,126,11.6,11.47,172.1,176.1,399.8,212,2856.3,6093,-2.8,1.8,81,6.8,710.3,0,68.1,0
420.124,14.7,99.6,19.9,20.3,18.2,0,-1.7,0,0,-3,0,74.1,5,127,12.36,11.89,180.1,187.8,383.6,212,2665.9,5099,0,0,78.5,-2.2,602.3,0,53.8,0
420.253,14.7,99.6,18.7,21.1,18.2,-3,-1.3,0,0,-2.7,0,80.1,5,127,11.96,11.79,181.1,187.2,366.7,212,2596.2,5240,1.8,4.3,36.5,2.6,721,0,55.1,0
420.382,14.7,99.6,18.3,18.8,18.2,-3,-1.3,0,0,-2.7,0,72.5,5,129,11.69,11.53,179.9,186.9,366.2,212,2598.6,5265,1.6,3.7,59.8,3,720.9,0,67.6,0
420.512,14.7,99.6,18.3,19.4,18.2,-2.7,-1,0,0,-2.3,0,76,5,129,11.64,11.52,178.1,186.7,366.7,212,2656.8,5306,1.9,3,78.4,3.4,717,0,62.4,0
420.640,14.7,99.6,19.3,19.7,18.2,-2.7,-1,0,0,-2.3,-3.7,82.8,5,129,11.49,11.42,184.2,186.7,368,212,2543.9,5301,0.8,2.4,76.2,3.4,730.2,0,62.6,0
420.774,14.7,99.6,19.3,19.8,18.2,-2.3,-0.7,0,0,-2,-3.3,58.9,5,131,11.57,11.53,183.2,186.5,369.8,212,2522.4,5359,0.4,3.6,76,3.8,732.3,0,61.9,0
420.903,14.7,99.6,19.3,19.7,18.2,-2.3,-0.7,0,0,-2,-3.3,83.1,5,131,11.54,11.44,183.3,186.2,371.5,212,2515.5,5386,0.4,2.2,76.2,3.8,732.6,0,63.3,0
421.035,14.7,99.6,19.3,19.5,18.2,-2,-3.3,0,0,-1.7,-3,80.3,5,131,11.49,11.46,183.1,186,373.2,212,2521,5413,-0.5,1.5,76.2,4.1,729.5,0,62.4,0
421.162,14.7,99.6,19.3,19.6,18.2,-1.7,-3.3,0,0,-1.3,-3,69.9,5,133,11.52,11.39,182.3,185.9,374.8,212,2562.2,5441,-1.1,2.1,76.2,4.5,729.2,0,63.6,0
421.306,14.7,99.6,19.3,19.6,18.2,-1.7,-3,0,0,-1.3,-2.7,73.9,5,133,11.49,11.44,181.2,185.4,377.2,212,2582.9,5508,-0.4,1.8,76.5,4.5,735,0,63.2,0
421.431,14.7,99.6,19.3,19.5,18.2,-1.3,-3,0,0,-1,-2.7,59.8,5,133,11.52,11.46,181.2,185.4,378.6,212,2593.7,5507,-0.8,1.6,76.4,5.2,730.9,0,62.4,0
421.564,14.7,99.6,19.3,19.6,18.2,-1.3,-2.7,0,0,-1,-2.3,56.1,5,133,11.49,11.42,179.4,184.8,379.9,212,2602.7,5566,-0.6,2,76.3,5.2,733.2,0,62.8,0
421.695,14.7,99.6,19.3,19.3,18.2,-1,-2.7,-3.3,0,-0.7,-2.3,73.9,5,133,11.5,11.4,180.8,184.4,381.3,212,2625.4,5560,-0.9,1.5,76.6,5.6,727.3,0,62.3,0
421.825,14.7,99.6,19.2,19.4,18.2,-1,-2.3,-3.3,0,-0.7,-2,72.2,5,133,11.54,11.5,178.8,184.3,382.3,212,2635.4,5597,-0.4,2.2,76.8,5.2,722,0,62.5,0
421.945,14.7,99.6,19.1,19.3,18.2,-0.7,-2.3,-3,0,-0.3,-2,75.9,5,135,11.54,11.39,179.6,183.7,383.4,212,2677.5,5615,-0.4,2,76.9,5.6,724.1,0,62.5,0
422.072,14.7,99.6,19,19,18.2,-0.7,-2,-3,0,-0.3,-1.7,85.8,5,135,11.49,11.4,178.2,183.2,384.6,212,2669,5659,-0.8,1.6,76.7,5.6,722.8,0,63.7,0
422.210,14.7,99.6,18.7,19.1,18.2,-0.3,-2,-2.7,0,0,-1.7,60.1,5,136,11.46,11.33,176.6,183,385.7,212,2693.7,5651,-1.3,1.8,78.2,6,720.3,0,63.4,0
422.332,14.7,99.6,18.7,18.9,18.2,-0.3,-1.7,-2.7,0,0,-1.3,67.5,5,136,11.46,11.4,176.6,182.5,386.7,212,2701.8,5694,-0.9,2,77.9,6,720.9,0,62.9,0
422.450,14.7,0,18.7,19.1,5.6,0,-1.7,-2.3,0,0,-1.3,74.3,5,136,11.57,11.59,178.2,103.6,360.2,212,2604,5718,0.3,2.9,64,-4.1,619,0,31.9,0
422.575,14.7,0,3.2,21.6,0,0,-1.3,-2.3,0,0,-1,77.6,5,136,11.87,11.66,93.9,54.6,211.8,212,3039.1,5635,-0.6,1.4,11.7,-6.4,274.2,0,47.5,0
422.706,14.7,0,-10.6,11.4,0,0,0,0,0,0,0,75.9,5,136,15.01,14.15,16.5,12.3,65.7,212,2313,5603,9.8,3.1,3.2,22.1,58.4,0,58.7,0
422.832,14.7,0,-11.6,5.2,0,0,0,0,0,0,0,75.9,5,136,14.31,13.78,11,11.9,31.1,212,2191.1,5665,-0.6,-6.7,5.7,7.1,20.1,0,59.8,0
422.954,14.7,0,-11.5,2.5,0,0,0,0,0,0,0,74.5,5,136,13.7,13.68,11.2,11.7,24.1,212,2178,5600,0,0,6.8,7.1,0,0,60,0
423.081,14.7,0,-11.5,1.7,0,0,0,0,0,0,0,74.5,5,136,24.98,33.26,11.3,11.7,22.9,212,2176.9,5570,0,0,7.5,7.1,0,0,59,0
423.204,14.7,0,-11.5,1.2,0,0,0,0,0,0,0,73.7,5,135,51.42,73.45,11.3,11.7,22.6,212,2123.6,5574,0,0,7.8,7.1,0,0,60.7,0
423.330,14.7,0,-11.4,1,0,0,0,0,0,0,0,80.6,5,135,68.09,94.88,11.6,11.7,22.5,212,1953.8,5566,0,0,7.7,7.1,0,0,59.4,0
423.467,14.7,0,-11.4,0.9,0,0,0,0,0,0,0,76.4,5,135,80.36,102.94,11.5,11.7,22.4,212,1430.8,5522,0,0,7.7,6.8,0,0,59.5,0
423.603,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,76.4,5,135,111.67,162.75,11.6,11.7,22.2,212,1002,5505,0,0,7.7,7.1,0,0,59.9,0
423.734,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,77.1,5,135,119.34,156.53,11.5,11.7,22.2,212,750,5498,0,0,7.7,7.1,0,0,59.9,0
423.881,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,75.2,5,135,126.18,170.01,11.5,11.6,22.1,212,709.4,5472,0,0,7.7,6.8,0,0,60,0
424.002,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,73.9,5,135,132.81,183.26,11.5,11.6,21.9,212,745.4,5440,0,0,7.7,6.8,0,0,60,0
424.131,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,74.6,5,133,145.24,176.63,11.5,11.6,21.9,212,768.2,5437,0,0,7.7,6.8,0,0,60,0
424.289,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,74.6,5,133,151.77,183.06,11.5,11.6,21.8,212,784.5,5427,0,0,7.7,6.8,0,0,60,0
424.409,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,75.2,5,133,152.08,189.58,11.5,11.6,21.7,212,803.8,5384,0,0,7.6,6.8,0,0,60.1,0
424.548,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,73.9,5,133,165.75,196.21,11.5,11.6,21.6,214,810.7,5384,0,0,7.7,7.1,0,0,59.6,0
424.672,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,74.8,5,133,165.75,195.91,11.6,11.6,21.5,214,813.9,5368,0,0,7.7,6.4,0,0,60.1,0
424.821,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,74.1,5,133,165.75,196.21,11.4,11.6,21.4,214,816.1,5326,0,0,7.6,6.8,0,0,60.1,0
424.955,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,76,5,133,172.39,209.57,11.5,11.6,21.3,214,816.1,5324,0,0,7.7,6.4,0,0,60.1,0
425.078,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,75.5,5,133,185.34,203.15,11.5,11.5,21.2,214,817.2,5301,0,0,7.7,6.8,0,0,60.1,0
425.190,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,76.9,5,133,178.81,209.79,11.5,11.5,21.1,214,810.4,5281,0,0,7.6,6.4,0,0,60.2,0
425.339,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,76.7,5,133,179.01,223.04,11.4,11.5,21,214,815,5273,0,0,7.6,6.4,0,0,59.3,0
425.472,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,77.5,5,133,192.38,209.67,11.5,11.5,20.9,214,816.1,5249,0,0,7.6,6.4,0,0,59.8,0
