﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.62 map INA0S 93 DCT v6 - WBAKG1C58BE617862.mhd
754.596,14.7,9.3,-10.1,0.1,0,0,0,0,0,0,0,71.6,3,122,17.37,18.01,17.3,18,11.7,221,699.8,1959,0,0,5,10.9,56.3,0,55.9,0
754.741,14.7,9.6,-9.9,0.1,0,0,0,0,0,0,0,72,3,122,18.13,16.99,17.1,18.8,12.1,221,761.6,1871,0,0,5.2,25.5,60.7,0,54.4,0
754.862,14.7,12.6,-9.5,0.1,0,0,0,0,0,0,0,72.5,3,122,16.53,14.96,18.5,20.1,12.3,221,771.5,1827,0,0,5.2,27.8,65.7,0,55.1,0
755.058,14.7,14.2,-9,0.1,0,0,0,0,0,0,0,72.7,3,122,15.56,14.68,20.9,23.1,13.9,221,772.3,1863,0,0,6,30,74.3,0,56,0
755.175,14.7,16.8,-7,0.1,0,0,0,0,0,0,0,72.5,3,122,15.04,14.84,27.4,31.2,18.3,221,787.8,1866,0,0,7.9,30.4,98.6,0,52.5,0
755.300,14.7,17.7,-5.2,0,0,0,0,0,0,0,0,72.7,3,122,14.83,14.64,32.6,36.2,21.8,221,790.8,1873,3,3.6,9.5,30.8,118.9,0,51.8,0
755.434,14.7,18.9,-3.4,0,0,0,0,0,0,0,0,72.9,3,122,14.53,14.46,37.3,41,25.1,221,811.7,1887,1.6,1.9,11,28.9,136.4,0,50.2,0
755.565,14.7,19.8,-1.6,0,0,0,0,0,0,0,0,72.9,3,122,14.14,14.07,48.1,48.8,29.8,221,781.4,1916,-0.6,-0.3,15.9,21.4,173.9,0,48.5,0
755.695,14.7,19.6,-1.2,0.1,0,0,0,0,0,0,0,72,3,122,14.51,14.07,53.5,54.7,34.8,221,798.8,1926,-1.5,-1.6,17.9,18,195.9,0,46.3,0
755.828,14.7,19.8,-0.9,0.2,0,0,0,0,0,0,0,72.7,3,122,15.1,14.53,57.6,57.9,38.1,221,866.9,1966,-0.8,-0.2,20.7,15.8,209,0,44.5,0
755.972,14.7,19.9,-0.7,0.5,0,0,0,0,0,0,0,72.2,3,122,15.39,15.5,59.4,59.9,40.7,221,889.6,2007,2.1,3.8,20.4,15.4,215.7,0,42.5,0
756.106,14.7,19.9,-0.6,0.9,0,0,0,0,0,0,0,72.3,3,122,14.99,15.67,60,61,42.7,221,982.6,2042,7.6,8.5,18.4,15,218.6,0,40.5,0
756.244,14.7,19.7,-0.4,1.2,0,0,0,0,0,0,0,73,3,122,14.44,14.9,60.9,61.3,43.9,221,1058.9,2076,9.2,8.8,18.2,15,221.2,0,39.3,0
756.395,14.7,19.6,-0.3,1.4,0,0,0,0,0,0,0,74.3,3,122,14.51,14.43,61.6,61.6,44.9,221,1074.8,2111,6.9,10.6,17.7,15,225.2,0,37.7,0
756.531,14.7,19.4,-0.2,1.7,0.1,0,0,0,0,0,0,73.7,3,122,15.34,14.33,60.5,61,45.5,221,1085.2,2150,8.2,9.5,17,15,221.6,0,36.4,0
756.658,14.7,19.4,-0.2,1.8,0.1,0,0,0,0,0,0,73.4,3,122,15.39,14.9,60.6,61.2,46.3,221,1091.9,2191,11.7,11.7,17,15,221.9,0,35.4,0
756.773,14.7,20.3,-0.1,1.9,0.3,0,0,0,0,0,0,72,3,122,14.57,15.06,61.5,64.1,47.5,221,1080.5,2216,12.5,13,17.3,15,225.9,0,34.8,0
756.884,14.7,34.2,1.1,1.5,4.6,0,0,0,0,0,0,70.9,3,122,14.2,15.06,78.8,118.7,72,221,1078.5,2265,13,14.4,39.6,13.1,261.8,0,96.9,0
757.000,14.7,39.3,1.9,2.1,7.8,0,0,0,0,0,0,67.7,3,122,13.98,13.74,95.5,148,105,221,1466.1,2308,9.6,9.1,78.1,10.9,316.8,0,96.1,0
757.119,14.7,68.3,2.6,2.8,14,0,0,0,0,0,0,71.3,3,120,13.54,13.48,102.1,183.9,137,221,1804.6,2366,1.3,0.5,80.3,8.2,337,0,95.3,0
757.244,14.7,99.6,3.4,3.6,14.4,0,0,0,0,0,0,75.2,3,120,14.18,14.48,108.1,184.4,151.1,221,2001.7,2418,-1.3,0.7,81.1,10.1,360.6,0,95.3,0
757.364,14.7,99.6,4.3,4.5,15.2,0,0,0,0,0,0,73,3,120,15.04,14.87,114.4,185.2,158.4,221,2250.5,2473,-0.3,0.5,81.1,10.9,384.7,0,96.3,0
757.484,14.7,99.6,5.2,5.4,16.1,0,0,0,0,0,0,74.5,3,120,15.01,14.68,117.6,185.8,163.9,221,2437.3,2531,-0.5,-0.3,81,11.2,399.9,0,95.7,0
757.604,14.7,99.6,6.1,6.3,16.9,-2.7,0,0,0,0,0,75,3,120,15.42,15.32,120.3,186.4,168.6,221,2521.6,2596,0.5,0.6,81,8.2,413.2,0,94.8,0
