#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.16.8.0
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA18E9702114
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 48502
#Ecu 1 rom hash: 80B59CC5
#Ecu 1 programming dongle ID: 6B8321
#Ecu 1 programming date: 2022-07-25T14:05:22
#Ecu 1 programming count: 46
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: New injectors idle misfires
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,LFA State,Long Term O2 Fuel Trim #2 (%),MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.000,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,0,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.35,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.8,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.026,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,0,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.35,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.8,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.052,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,0,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.34,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.8,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.080,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,0,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.34,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.8,0.0,0.0,0,0,0,0.75,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.107,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,0,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.34,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.8,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.131,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,0,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.34,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.8,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.160,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,0,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.34,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.8,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.186,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,0,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.32,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.8,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.211,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,0,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.32,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.8,0.0,0.0,0,0,0,0.75,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.237,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,0,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.31,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.8,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
