#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.12.6.0
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA18E9702114
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 37429
#Ecu 1 rom hash: 58001FCD
#Ecu 1 programming dongle ID: 6CF5EB
#Ecu 1 programming date: 2022-02-28T17:40:21
#Ecu 1 programming count: 36
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: 13.51
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.000,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,0,117.4,0.45,91.8,0,11.21,100.00,6.30,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.025,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,0,117.3,0.45,91.8,0,11.21,100.00,6.30,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.049,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,0,117.3,0.45,91.8,0,11.21,100.00,6.30,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.076,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,0,117.3,0.45,91.8,0,11.21,100.00,6.30,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.100,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,0,117.3,0.45,91.8,0,11.21,100.00,6.29,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.125,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,0,117.3,0.45,91.8,0,11.21,100.00,6.29,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.149,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,0,117.3,0.45,91.8,0,11.21,100.00,6.29,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.176,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,0,117.3,0.45,91.8,0,11.21,100.00,6.29,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.200,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,0,117.3,0.45,91.8,0,11.21,100.00,6.29,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.225,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,0,117.3,0.45,91.8,0,11.21,100.00,6.28,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
