#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.16.10.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA18E9702114
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 2 name: Subaru BRZ TCM
#Comment: 3rd gear pull. Oem header. Stock tune.
Time (s),Log Mark,AFR Target (AFR),Battery Voltage (V),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Knock Correction (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Throttle Angle (°),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR)
0.000,0,14.69,14.21,199,0,0,0,0,14.13,228,2951,8.87,4,20.3,0.0,0.0,0.0,0.0,0.0,34.0,2,0.00,0.00,0.0,5.71,1.56,1,0,25.5,0.02,0.0,-0.2,-0.6
0.059,0,14.69,14.15,199,0,0,0,0,14.15,228,2947,8.86,4,20.3,0.0,0.0,0.0,0.0,0.0,34.0,2,0.00,0.00,0.0,5.91,1.56,1,0,25.5,0.02,0.0,-0.4,-0.6
0.119,0,14.69,14.19,199,0,0,0,0,14.12,228,2932,8.85,4,20.3,0.0,0.0,0.0,0.0,0.0,34.0,2,0.00,0.00,0.0,5.86,1.56,1,0,25.5,0.02,0.0,-0.2,-0.5
0.183,0,14.69,14.14,199,0,0,0,0,14.16,228,2904,8.84,4,20.3,0.0,0.0,0.0,0.0,0.0,34.0,2,0.00,0.00,0.0,5.88,1.56,1,0,25.7,0.02,0.0,-0.4,-0.5
0.248,0,14.69,14.18,199,0,0,0,0,14.15,228,2911,8.84,4,20.3,0.0,0.0,0.0,0.0,0.0,34.0,2,0.00,0.00,0.0,5.82,1.56,1,0,25.7,0.02,0.0,-0.1,-0.5
0.311,0,14.69,14.10,199,0,0,0,0,14.16,228,2911,8.57,4,20.3,0.0,0.0,0.0,0.0,0.0,34.0,2,0.76,0.00,0.0,5.86,1.74,1,0,25.7,0.02,0.4,-0.5,-0.4
0.372,0,14.69,14.09,199,0,0,0,0,14.00,228,2892,8.57,4,19.5,0.0,0.0,0.0,0.0,0.0,30.5,2,0.81,0.00,0.0,6.27,2.56,1,0,25.7,0.02,4.0,-0.1,-0.5
0.438,0,14.69,14.08,199,0,0,0,0,14.15,228,2908,6.92,4,18.0,0.0,0.0,0.0,0.0,0.0,15.0,2,2.65,0.00,0.0,12.30,2.90,1,0,25.8,0.02,20.6,0.3,-0.2
0.500,0,14.69,14.13,199,0,0,0,0,14.13,228,2968,6.92,4,17.2,0.0,0.0,0.0,0.0,0.0,13.0,2,3.13,0.00,0.0,75.11,2.98,1,0,25.8,0.02,59.5,3.1,1.6
0.557,0,14.05,14.13,199,0,0,0,0,14.12,228,3127,10.97,4,17.2,0.0,0.0,0.0,0.0,0.0,13.0,2,3.22,0.00,0.0,44.68,2.80,1,0,25.8,0.05,62.7,8.3,4.4
