Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 iOS 8052,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM027163,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,60,0,21.9,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2398,0.3,3.7,0.3,0,125,0,0,17,7,0.0,0.0,100,25.0,0.0,100,79,3.8,3,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,0
0.75,2405,0.3,3.8,0.3,0,125,0,0,17,7,0.0,0.0,100,25.0,0.0,100,77,3.8,3,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,0
2.00,2477,0.1,0.0,0.0,42,125,0,0,25,7,21.5,0.0,100,25.0,0.0,100,77,3.8,3,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,0
3.75,2555,0.0,0.7,0.0,42,125,0,0,25,7,12.5,0.0,100,25.0,13.8,100,73,3.8,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.4,0.0,0
4.50,2438,0.3,4.0,0.3,100,125,0,0,96,8,11.5,0.0,100,25.0,13.4,100,85,3.8,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,1.1,0.0,0
5.75,2509,0.9,4.0,1.0,100,125,0,0,97,9,10.5,0.0,100,25.0,13.0,100,95,15.5,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,1.8,0.0,0
7.25,2543,1.8,4.1,1.8,100,125,0,0,97,10,9.5,0.0,100,25.0,12.5,100,102,14.5,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.7,0.0,0
8.50,2563,2.9,4.0,3.0,100,125,0,0,98,10,8.5,0.0,100,25.0,13.0,100,107,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,3.8,0.0,0
9.75,2611,4.0,4.1,4.1,100,125,0,0,98,11,6.5,0.0,100,26.0,13.5,100,107,14.5,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,5.0,0.0,0
10.50,2698,4.7,4.3,5.5,100,125,0,0,98,12,6.5,0.0,100,26.0,13.5,100,119,14.5,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,5.0,0.0,0
11.75,2762,5.6,4.3,7.1,100,125,0,0,98,13,5.5,0.0,50,26.0,13.6,100,128,14.3,3,0,0.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,7.9,0.0,0
13.50,2807,6.3,4.4,8.8,100,125,8,0,99,14,4.5,0.0,50,27.0,13.9,100,133,14.3,3,0,1.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,9.4,0.0,0
16.50,2979,8.5,4.5,13.3,100,123,24,0,100,16,1.5,0.0,50,28.0,15.0,100,120,13.2,3,0,3.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,13.9,0.0,0
19.00,3134,13.9,4.8,19.3,100,122,40,0,100,16,0.0,0.0,68,26.0,16.9,100,116,13.4,3,0,5.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,19.7,0.0,0
20.50,3155,16.6,5.0,22.3,100,122,48,0,100,17,0.0,0.0,72,27.0,19.4,100,120,13.2,3,0,5.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,22.7,0.0,0
21.25,3316,19.1,5.5,24.8,100,122,56,0,100,15,0.0,0.0,73,27.0,19.7,100,111,13.7,3,0,5.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,24.8,0.0,0
22.50,3419,18.1,5.7,23.8,100,122,64,0,100,16,0.0,0.0,72,26.0,20.0,100,111,13.7,3,0,5.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,24.0,0.0,0
25.00,3541,19.1,6.0,25.4,100,120,80,0,100,15,0.0,0.0,72,27.0,19.5,100,113,13.6,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,25.6,0.0,0
26.50,3640,18.3,5.7,24.3,100,120,88,0,100,15,0.0,0.0,72,27.0,19.5,100,113,13.6,3,0,6.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,25.6,0.0,0
29.00,3793,18.6,5.4,24.6,100,118,100,0,100,15,0.0,0.0,73,30.0,19.9,100,112,13.4,3,0,5.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,24.6,0.0,0
30.25,3910,19.0,5.3,24.7,100,118,100,0,100,15,0.0,0.0,74,31.0,20.0,100,112,13.7,3,0,6.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,24.7,0.0,0
31.25,3976,18.5,5.3,24.0,100,118,100,0,100,15,0.0,0.0,73,33.0,20.0,100,111,14.2,3,0,5.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,24.1,0.0,0
32.50,4066,18.2,5.0,23.6,100,118,100,0,100,15,0.0,0.0,73,33.0,20.0,100,111,14.2,3,0,5.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,24.1,0.0,0
34.50,4123,18.6,5.0,24.0,100,116,100,0,100,15,0.0,0.0,74,30.0,20.0,100,114,13.0,3,0,5.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,23.8,0.0,0
35.25,4193,19.3,5.0,24.7,100,116,100,0,100,15,0.0,0.0,76,30.0,20.0,100,111,13.2,3,0,5.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,24.8,0.0,0
37.25,4292,18.3,5.0,24.0,100,114,100,0,100,15,0.0,0.0,75,30.0,20.0,100,115,13.1,3,0,5.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,24.4,0.0,0
38.75,4387,18.4,5.0,23.8,100,114,100,0,100,15,0.0,0.0,75,30.0,20.0,100,115,13.4,3,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,24.0,0.0,0
40.00,4521,19.0,5.1,24.6,100,114,100,0,100,15,0.0,0.0,75,30.0,20.0,100,113,13.7,3,0,5.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,24.8,0.0,0
40.75,4596,19.5,5.1,25.0,100,113,100,0,100,15,0.0,0.0,75,30.0,19.6,100,112,13.7,3,0,5.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,25.3,0.0,0
42.00,4653,19.3,5.3,24.8,100,113,100,0,100,15,0.0,0.0,74,30.0,20.0,100,112,13.3,3,0,5.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,24.7,0.0,0
44.00,4745,18.5,5.5,24.0,100,113,100,0,100,16,0.0,0.0,72,30.0,19.4,100,115,13.3,3,0,5.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,24.4,0.0,0
44.75,4810,17.8,5.5,23.6,100,113,100,0,100,15,0.0,0.0,71,29.0,17.7,100,114,12.7,3,0,5.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,23.7,0.0,0
46.00,4885,16.8,5.7,22.7,100,111,100,0,100,15,0.0,0.0,69,30.0,16.7,100,113,13.3,3,0,5.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,22.9,0.0,0
47.75,4963,15.9,6.0,21.9,100,111,100,0,100,15,0.0,0.0,69,30.0,16.7,100,113,13.3,3,0,5.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,22.9,0.0,0
48.75,5094,15.1,6.0,21.3,100,111,100,0,100,15,1.5,0.0,66,30.0,16.7,100,110,13.1,3,0,6.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,22.3,0.0,0
50.00,5187,14.6,6.0,20.7,100,111,100,0,100,16,2.0,0.0,64,29.0,14.5,100,116,12.9,3,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,20.9,0.0,0
51.25,5238,14.0,6.0,20.3,100,111,100,0,100,16,2.5,0.0,63,33.0,13.7,100,116,14.1,3,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.6,0.0,0
52.50,5297,13.6,6.0,19.9,100,109,100,0,100,16,3.5,0.0,62,31.0,13.6,100,115,14.1,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,19.9,0.0,0
54.00,5385,13.3,6.0,19.3,100,109,100,0,100,15,5.0,0.0,62,31.0,13.6,100,115,13.2,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,19.9,0.0,0
56.75,5467,12.5,6.0,18.6,100,109,100,0,100,15,5.0,0.0,58,31.0,12.4,100,111,12.9,3,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.7,0.0,0
57.50,5551,12.1,6.1,18.5,100,109,100,0,100,15,5.0,0.0,57,32.0,12.2,100,115,13.2,3,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.7,0.0,0
59.00,5624,11.7,6.1,17.9,100,109,100,0,100,15,6.5,0.0,57,32.0,12.2,100,115,13.2,3,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.7,0.0,0
60.50,5713,11.5,6.2,17.7,100,107,100,0,100,15,5.5,0.0,55,33.0,11.8,100,114,13.1,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.0,0.0,0
61.50,5748,11.2,6.2,17.7,100,107,100,0,100,16,6.0,0.0,54,33.0,11.6,100,115,12.9,3,0,6.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.2,0.0,0
62.75,5815,11.3,6.4,17.9,100,107,100,0,100,16,6.5,0.0,53,33.0,11.4,100,117,13.2,3,0,6.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.0,0.0,0
63.75,5888,11.3,6.4,17.9,100,107,100,0,100,16,7.0,0.0,53,37.0,11.6,100,117,13.2,3,0,6.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.9,0.0,0
66.50,5988,10.9,6.5,17.5,100,107,100,0,100,16,7.5,0.0,51,36.0,12.7,100,116,13.1,3,0,6.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.2,0.0,0
67.50,6067,10.7,6.7,17.3,100,107,100,0,100,16,8.0,0.0,50,35.0,11.5,100,116,13.1,3,0,6.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.9,0.0,0
68.75,6130,10.3,6.7,16.6,100,107,100,0,100,16,9.5,0.0,50,36.0,11.3,100,119,13.0,3,0,6.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.6,0.0,0
70.50,6180,10.4,6.7,16.9,100,107,100,0,100,16,9.5,0.0,50,36.0,11.3,100,119,13.0,3,0,6.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.0,0.0,0
72.50,6279,10.5,6.7,17.2,100,107,100,0,100,15,9.5,0.0,50,40.0,11.0,100,115,13.3,3,0,6.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.0,0.0,0
73.50,6318,10.4,6.8,16.9,100,107,100,0,100,15,9.5,0.0,50,37.0,10.7,100,113,13.0,3,0,6.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.9,0.0,0
74.75,6347,10.2,6.8,16.6,100,107,100,0,100,16,9.5,0.0,50,37.0,10.7,100,113,13.0,3,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.9,0.0,0
76.50,6423,10.0,6.8,16.2,100,107,100,0,100,16,10.5,0.0,50,37.0,10.8,100,117,12.7,3,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.9,0.0,0
77.50,6498,10.2,7.0,16.6,100,107,100,0,100,16,9.5,0.0,50,37.0,10.8,100,117,12.7,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.9,0.0,0
79.00,6550,10.3,6.8,17.0,100,107,100,0,100,16,9.5,0.0,50,35.0,10.6,100,116,12.4,3,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.0,0.0,0
80.25,6586,10.1,6.8,16.3,100,107,100,0,100,16,10.0,0.0,50,37.0,10.8,100,119,13.2,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.6,0.0,0
81.25,6636,10.1,6.7,16.3,100,107,100,0,100,14,9.5,0.0,50,36.0,10.6,100,109,13.2,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.7,0.0,0
82.50,6677,10.5,6.7,17.2,100,107,100,0,100,16,10.0,0.0,50,35.0,10.6,100,119,12.5,4,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.7,0.0,0
84.75,6270,10.4,6.7,16.9,100,107,100,0,100,17,0.0,0.0,50,35.0,10.4,100,114,12.5,4,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.7,0.0,0
86.25,4754,11.2,5.4,17.7,100,107,100,0,100,15,5.5,0.0,56,25.0,13.5,100,114,1.1,4,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.0,0.0,0
87.50,4699,13.9,5.4,20.2,100,107,100,0,100,15,0.0,0.0,66,25.0,14.0,100,113,1.1,4,0,6.3,7,6,0.0,1.3,0.0,0.0,0.0,0.0,0,195,0,0,20.7,0.0,0
89.50,4725,15.8,5.4,21.9,100,107,100,0,100,15,0.0,0.0,69,25.0,16.2,100,111,14.1,4,0,6.3,7,6,0.0,1.3,0.0,1.2,0.0,0.0,0,195,0,0,22.0,0.0,0
91.25,4789,15.8,5.5,21.4,100,107,100,0,100,15,0.0,0.0,68,27.0,15.8,100,110,11.4,4,0,5.8,7,6,0.0,1.3,0.0,1.2,0.0,0.0,0,195,0,0,21.9,0.0,0
93.75,4829,15.4,5.7,21.3,100,107,100,0,100,15,0.0,0.0,67,27.0,15.1,100,111,11.1,4,0,5.9,7,6,0.0,1.3,0.0,1.2,0.0,0.0,0,195,0,0,21.6,0.0,0
94.75,4866,15.4,5.7,21.4,100,107,100,0,100,14,0.0,0.0,67,27.0,15.1,100,111,11.1,4,0,5.9,7,6,0.0,1.3,0.0,1.2,0.0,0.0,0,194,0,0,21.4,0.0,0
96.25,4904,15.4,5.8,21.3,100,107,100,0,100,15,0.0,0.0,66,28.0,15.0,100,113,10.8,4,0,6.0,7,6,0.0,0.9,0.0,0.7,0.0,0.0,0,194,0,0,21.4,0.0,0
97.75,4950,15.0,6.0,21.1,100,107,100,0,100,15,0.0,0.0,66,28.0,14.1,100,110,10.9,4,0,5.9,7,6,0.0,0.9,0.0,0.7,0.0,0.0,0,194,0,0,21.0,0.0,0
100.00,4988,14.0,5.8,20.2,98,107,100,0,100,16,2.0,0.0,63,29.0,13.0,100,115,11.0,4,0,6.2,6,6,0.0,0.9,0.0,0.7,0.0,0.0,0,194,0,0,20.3,0.0,0
101.25,5011,13.6,4.4,19.6,82,107,100,0,100,16,2.0,0.0,62,28.0,13.5,100,116,10.8,4,0,6.0,6,6,0.0,0.4,0.0,0.7,0.0,0.0,0,194,0,0,20.0,0.0,0
103.00,5030,12.6,1.6,15.6,48,107,95,0,100,16,2.0,0.0,86,29.0,2.0,100,147,11.1,4,0,6.0,6,6,0.0,0.4,0.0,0.3,0.0,0.0,0,194,0,0,15.3,0.0,0
104.75,4683,9.5,0.0,10.6,8,107,87,0,22,14,22.0,0.0,100,28.0,2.0,100,149,11.8,4,0,3.0,6,6,0.0,0.4,0.0,0.3,0.0,0.0,0,194,0,0,1.6,0.0,0
106.00,4891,5.8,5.8,6.4,0,107,79,0,19,13,5.0,0.0,50,40.0,0.0,100,149,11.8,4,0,1.2,6,6,0.0,0.4,0.0,0.3,0.0,0.0,0,194,0,0,0.0,0.0,0
106.75,4981,3.9,5.8,4.0,0,105,71,0,19,14,6.0,0.0,100,40.0,0.0,100,141,13.3,4,0,0.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
107.75,4969,2.8,5.8,2.8,0,105,63,0,21,14,6.0,0.0,100,40.0,0.0,100,141,13.3,4,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
109.00,4972,2.1,6.0,2.1,0,104,55,0,21,14,6.0,0.0,100,25.0,0.0,100,147,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
110.25,4930,1.6,5.8,2.1,0,104,47,0,22,14,6.0,0.0,100,25.0,0.0,100,149,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
111.75,4931,1.3,5.8,1.3,0,104,39,0,21,15,6.0,0.0,100,25.0,0.0,100,152,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
112.75,4889,1.1,5.8,1.1,0,104,31,0,22,15,5.5,0.0,100,25.0,0.0,100,153,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
114.00,4882,0.9,5.7,0.9,0,104,23,0,21,14,6.0,0.0,100,25.0,0.0,100,150,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
115.00,4842,0.7,5.7,0.7,0,104,15,0,21,14,6.0,0.0,100,25.0,0.0,100,146,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
116.00,4822,0.6,5.5,0.7,0,104,7,0,20,15,5.5,0.0,100,25.0,0.0,100,150,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
117.00,4803,0.6,5.5,0.6,0,104,0,0,21,15,6.0,0.0,100,25.0,0.0,100,150,3.8,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
118.50,4781,0.5,5.5,0.4,0,104,0,0,22,14,6.0,0.0,100,25.0,0.0,100,150,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
119.75,4768,0.4,5.5,0.4,0,104,0,0,22,14,6.0,0.0,100,25.0,0.0,100,148,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
120.00,4756,0.4,5.5,0.4,0,104,0,0,22,15,6.0,0.0,100,25.0,0.0,100,149,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
121.00,4765,0.3,5.4,0.3,0,105,0,0,22,15,6.0,0.0,100,25.0,0.0,100,153,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
122.75,4752,0.3,5.4,0.3,0,105,0,0,21,15,6.0,0.0,100,25.0,0.0,100,153,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
123.00,4743,0.3,5.4,0.3,0,105,0,0,21,15,6.0,0.0,100,25.0,0.0,100,151,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
124.75,4733,0.3,5.4,0.3,0,105,0,0,22,15,6.0,0.0,100,25.0,0.0,100,154,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
126.25,4712,0.5,5.4,0.4,0,107,0,0,22,15,6.0,0.0,100,25.0,0.0,100,152,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
127.75,4711,0.5,5.4,0.4,0,107,0,0,22,15,6.0,0.0,100,25.0,0.0,100,151,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
128.50,4696,0.5,5.3,0.4,0,107,0,0,22,14,6.0,0.0,100,25.0,0.0,100,151,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
129.75,4673,0.5,5.4,0.4,0,107,0,0,22,15,6.0,0.0,100,25.0,0.0,100,149,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
130.50,4655,0.4,5.3,0.4,0,107,0,0,22,15,6.0,0.0,100,25.0,0.0,100,154,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
131.75,4613,0.4,5.1,0.4,0,109,0,0,22,15,6.0,0.0,100,25.0,0.0,100,152,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
132.75,4577,0.4,5.1,0.4,0,109,0,0,22,14,6.0,0.0,100,25.0,0.0,100,154,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
133.75,4566,0.4,5.1,0.4,0,109,0,0,22,15,6.0,0.0,100,25.0,0.0,100,149,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
134.25,4532,0.4,5.1,0.4,0,109,0,0,22,15,6.0,0.0,100,25.0,0.0,100,153,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
136.50,4478,0.4,5.0,0.4,0,111,0,0,21,15,6.0,0.0,100,25.0,0.0,100,150,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
137.50,4397,0.4,5.0,0.4,0,111,0,0,21,15,6.0,0.0,100,25.0,0.0,100,154,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
138.50,4347,0.4,5.0,0.4,0,111,0,0,21,15,6.0,0.0,100,25.0,0.0,100,154,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
139.50,4311,0.4,5.0,0.4,0,111,0,0,22,14,6.0,0.0,100,25.0,0.0,100,155,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
140.75,4286,0.4,5.0,0.4,0,111,0,0,22,15,6.0,0.0,100,25.0,0.0,100,152,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
141.50,4245,0.4,5.0,0.4,0,111,0,0,21,15,6.5,0.0,100,25.0,0.0,100,152,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
142.75,4198,0.4,5.0,0.4,0,111,0,0,22,15,6.5,0.0,100,25.0,0.0,100,155,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
144.00,4160,0.4,5.0,0.4,0,113,0,0,21,15,6.5,0.0,100,25.0,0.0,100,150,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
145.75,4049,0.4,5.0,0.4,0,113,0,0,21,15,6.5,0.0,100,25.0,0.0,100,153,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
147.50,3994,0.4,5.0,0.4,0,113,0,0,21,15,6.5,0.0,100,25.0,0.0,100,152,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
148.75,3880,0.3,5.3,0.3,0,113,0,0,21,15,6.0,0.0,100,25.0,0.0,100,153,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
150.50,3844,0.3,5.3,0.3,0,113,0,0,21,15,6.0,0.0,100,25.0,0.0,100,152,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
152.50,3780,0.3,5.4,0.3,0,113,0,0,21,15,5.5,0.0,100,25.0,0.0,100,151,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
153.25,3707,0.3,5.5,0.3,0,113,0,0,20,15,5.5,0.0,100,25.0,0.0,100,152,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
155.25,3616,0.3,5.7,0.3,0,113,0,0,20,15,5.0,0.0,100,25.0,0.0,100,152,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
156.50,3573,0.3,5.8,0.3,0,114,0,0,20,15,5.0,0.0,100,25.0,0.0,100,154,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
157.25,3529,0.3,6.0,0.3,0,114,0,0,20,15,5.0,0.0,100,25.0,0.0,100,152,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
159.25,3511,0.3,6.0,0.3,0,114,0,0,20,15,5.0,0.0,100,25.0,0.0,100,154,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
160.00,3460,0.3,6.0,0.3,0,114,0,0,20,15,5.0,0.0,100,25.0,0.0,100,152,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
161.00,3429,0.2,5.8,0.1,0,114,0,0,20,15,5.0,0.0,100,25.0,0.0,100,152,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
162.25,3408,0.2,5.7,0.1,0,114,0,0,20,15,4.5,0.0,100,25.0,0.0,100,152,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
