Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 iOS 8052,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM027163,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,60,0,21.9,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2859,1.0,0.0,0.9,25,134,0,0,28,10,17.5,0.0,100,27.0,0.0,100,104,14.9,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
0.75,2880,0.8,0.0,0.9,25,134,0,0,28,10,17.5,0.0,100,26.0,0.0,100,108,14.3,2,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
2.25,2932,0.7,0.0,0.7,24,134,0,0,29,10,17.5,0.0,100,27.0,0.0,100,108,14.3,2,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
3.25,2965,0.6,0.0,0.7,24,134,0,0,29,10,18.5,0.0,100,27.0,0.0,100,104,15.5,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
4.25,2975,0.5,0.0,0.4,29,134,0,0,32,10,18.0,0.0,100,27.0,0.0,100,104,15.5,2,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
6.50,3116,0.3,2.1,0.3,59,134,0,0,95,11,16.5,0.0,100,27.0,3.2,100,114,14.7,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.1,0.0,0
8.25,3161,0.9,5.0,0.3,100,134,0,0,100,11,16.5,0.0,100,27.0,3.2,100,117,14.7,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.1,0.0,0
11.00,3294,3.7,5.4,3.8,100,134,0,0,100,11,8.0,0.0,100,30.0,16.1,100,114,14.6,2,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,3.1,0.0,0
12.00,3376,4.9,5.7,5.8,100,132,0,0,100,12,6.5,0.0,50,29.0,16.5,100,124,14.9,2,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,6.7,0.0,0
13.25,3514,6.1,6.0,8.4,100,132,5,0,100,13,6.5,0.0,50,29.0,16.5,100,124,14.9,2,0,0.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,6.7,0.0,0
15.25,3763,9.2,5.4,14.6,100,132,21,0,100,16,3.5,0.0,50,30.0,16.9,100,116,15.5,2,0,3.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,15.0,0.0,0
