Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 iOS 8052,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM027163,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,60,0,21.9,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2228,0.6,0.0,0.6,17,129,0,0,22,8,20.0,0.0,100,26.0,0.0,100,80,13.1,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,0
1.25,2242,0.6,0.0,0.6,17,129,0,0,22,7,20.0,0.0,100,26.0,0.0,100,78,13.1,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,0
2.00,2258,0.6,0.0,0.6,17,129,0,0,22,7,20.0,0.0,100,26.0,0.0,100,77,13.3,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,0
3.25,2276,0.5,0.0,0.4,28,129,0,0,26,7,19.0,0.0,100,25.0,0.0,100,74,13.0,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,0
5.50,2344,0.6,3.3,0.6,93,129,0,0,95,8,11.0,0.0,100,27.0,12.4,100,88,12.8,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,1.6,0.0,0
7.00,2374,1.2,3.7,1.3,100,129,0,0,96,10,8.5,0.0,100,28.0,12.7,100,100,14.3,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,2.3,0.0,0
8.50,2402,2.1,3.8,2.1,100,129,0,0,96,10,9.5,0.0,100,27.0,12.7,100,106,13.7,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,3.1,0.0,0
9.75,2483,3.1,3.8,3.1,100,129,0,0,97,11,7.0,0.0,100,27.0,13.5,100,113,13.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,4.0,0.0,0
11.00,2537,4.1,4.0,4.3,100,129,0,0,97,11,6.0,0.0,50,27.0,14.0,100,118,15.0,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,5.0,0.0,0
12.00,2596,4.8,4.1,5.5,100,127,0,0,98,13,5.5,0.0,50,26.0,14.2,100,118,15.0,3,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,6.4,0.0,0
14.00,2653,5.6,4.1,7.1,100,127,0,0,98,13,5.0,0.0,50,26.0,14.4,100,138,14.7,3,0,0.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,7.9,0.0,0
16.00,2787,7.1,4.3,10.4,100,127,16,0,99,15,3.0,0.0,50,37.0,15.1,100,129,17.1,3,0,2.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,10.9,0.0,0
17.00,2875,8.3,4.4,10.4,100,127,24,0,100,15,3.0,0.0,50,37.0,15.1,100,129,17.1,3,0,3.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,10.9,0.0,0
18.75,3048,10.7,4.4,15.9,100,127,32,0,100,15,0.0,0.0,62,30.0,17.1,100,114,12.7,3,0,4.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,16.3,0.0,0
21.00,3134,16.7,4.8,19.3,100,123,48,0,100,15,0.0,0.0,69,29.0,18.1,100,113,13.4,3,0,5.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,19.4,0.0,0
22.75,3257,19.2,5.4,25.0,100,123,56,0,100,16,0.0,0.0,74,27.0,19.9,100,116,13.5,3,0,5.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,25.1,0.0,0
25.75,3426,18.0,5.8,23.8,100,122,72,0,100,16,0.0,0.0,70,27.0,20.0,100,116,13.9,3,0,5.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,24.0,0.0,0
26.75,3558,18.3,6.0,24.8,100,122,80,0,100,16,0.0,0.0,70,27.0,20.0,100,116,13.9,3,0,5.9,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,24.0,0.0,0
28.75,3746,18.9,5.4,24.8,100,122,96,0,100,15,0.0,0.0,72,30.0,20.0,100,115,14.1,3,0,6.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,25.1,0.0,0
31.75,3889,17.7,5.1,23.4,100,120,100,0,100,16,0.0,0.0,73,30.0,20.0,100,113,13.6,3,0,5.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,24.3,0.0,0
33.75,4028,19.6,5.0,24.8,100,118,100,0,100,15,0.0,0.0,76,30.0,20.0,100,110,13.3,3,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,25.1,0.0,0
35.50,4115,18.1,5.0,23.3,100,118,100,0,100,14,0.0,0.0,74,30.0,20.0,100,109,13.3,3,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,23.4,0.0,0
36.75,4164,18.3,5.0,23.7,100,116,100,0,100,16,0.0,0.0,74,29.0,20.0,100,115,13.1,3,0,5.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,23.8,0.0,0
37.50,4265,19.2,5.0,24.6,100,116,100,0,100,15,0.0,0.0,76,29.0,20.0,100,115,13.1,3,0,5.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,25.0,0.0,0
38.75,4366,19.0,5.0,24.4,100,116,100,0,100,15,0.0,0.0,75,30.0,20.0,100,112,13.1,3,0,5.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,24.1,0.0,0
40.25,4466,18.8,5.0,24.0,100,114,100,0,100,16,0.0,0.0,75,30.0,20.0,100,115,13.3,3,0,5.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,24.1,0.0,0
41.50,4523,18.3,5.0,23.6,100,114,100,0,100,15,0.0,0.0,74,30.0,20.0,100,112,13.1,3,0,5.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,23.8,0.0,0
42.25,4591,18.2,5.3,23.7,100,114,100,0,100,15,0.0,0.0,73,30.0,20.0,100,112,13.1,3,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,23.8,0.0,0
43.50,4676,18.1,5.4,23.7,100,113,100,0,100,15,0.0,0.0,73,30.0,20.0,100,114,13.0,3,0,5.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,23.8,0.0,0
45.00,4743,18.0,5.4,23.7,100,113,100,0,100,15,0.0,0.0,72,30.0,17.9,100,112,13.1,3,0,5.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,24.4,0.0,0
46.50,4795,17.7,5.5,23.4,100,111,100,0,100,14,0.0,0.0,71,29.0,17.9,100,109,13.2,3,0,5.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,23.6,0.0,0
47.25,4935,16.7,6.0,22.6,100,111,100,0,100,15,0.0,0.0,69,30.0,17.2,100,112,13.2,3,0,5.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,22.9,0.0,0
49.25,5025,15.7,6.0,21.9,100,111,100,0,100,15,0.0,0.0,66,29.0,15.9,100,111,13.0,3,0,6.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,21.9,0.0,0
50.50,5111,14.7,6.0,21.0,100,111,100,0,100,15,1.0,0.0,64,29.0,15.2,100,114,13.0,3,0,6.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,21.0,0.0,0
52.50,5206,13.8,6.0,20.2,100,109,100,0,100,15,3.0,0.0,63,30.0,14.1,100,112,12.7,3,0,6.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,20.2,0.0,0
54.00,5308,13.4,6.0,19.4,100,109,100,0,100,15,3.0,0.0,61,31.0,13.0,100,113,12.7,3,0,6.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,19.7,0.0,0
55.25,5363,12.9,6.0,18.7,100,109,100,0,100,16,4.5,0.0,59,32.0,12.9,100,117,13.1,3,0,5.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,18.9,0.0,0
56.25,5430,12.5,6.0,18.7,100,109,100,0,100,15,5.0,0.0,59,32.0,12.2,100,111,12.6,3,0,5.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.5,0.0,0
58.25,5486,12.4,6.0,18.6,100,109,100,0,100,16,5.0,0.0,58,33.0,12.2,100,115,12.9,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.2,0.0,0
59.00,5538,12.1,6.0,18.2,100,107,100,0,100,15,5.5,0.0,57,32.0,12.1,100,113,12.7,3,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.9,0.0,0
60.25,5615,11.6,6.1,18.0,100,107,100,0,100,15,6.0,0.0,56,32.0,11.8,100,110,12.7,3,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.5,0.0,0
61.50,5706,11.4,6.2,17.7,100,107,100,0,100,16,6.0,0.0,56,32.0,11.8,100,110,12.7,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.5,0.0,0
63.00,5772,11.1,6.2,17.9,100,107,100,0,100,16,7.0,0.0,54,32.0,11.8,100,116,12.7,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.2,0.0,0
65.50,5863,11.0,6.4,17.5,100,107,100,0,100,15,7.0,0.0,53,33.0,11.7,100,116,13.1,3,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.9,0.0,0
66.25,5909,10.8,6.5,17.5,100,107,100,0,100,15,9.0,0.0,51,34.0,10.9,100,112,13.1,3,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.7,0.0,0
69.25,6028,10.5,6.5,17.0,100,107,100,0,100,15,8.5,0.0,50,34.0,10.6,100,114,12.8,3,0,6.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.3,0.0,0
70.25,6092,10.9,6.7,17.7,100,107,100,0,100,16,8.5,0.0,50,34.0,10.6,100,114,12.8,3,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.3,0.0,0
72.25,6182,10.5,6.7,17.2,100,107,100,0,100,16,8.5,0.0,52,36.0,10.7,100,118,13.4,3,0,6.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.7,0.0,0
72.75,6209,10.3,6.7,16.7,100,107,100,0,100,15,10.0,0.0,50,36.0,10.5,100,114,13.1,3,0,6.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,17.2,0.0,0
74.75,6239,10.3,6.7,16.9,100,107,100,0,100,16,10.0,0.0,50,37.0,10.5,100,114,13.1,3,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,16.9,0.0,0
75.25,6295,10.2,6.8,16.7,100,107,100,0,100,15,9.5,0.0,50,36.0,11.0,100,112,13.9,3,0,6.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,17.2,0.0,0
76.75,6327,10.2,6.8,16.5,100,107,100,0,100,15,9.5,0.0,50,36.0,10.5,100,112,13.0,3,0,6.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,17.0,0.0,0
77.75,6360,10.1,6.8,16.3,100,105,100,0,100,16,10.0,0.0,50,36.0,10.5,100,117,12.9,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,16.9,0.0,0
79.00,6434,10.3,6.8,16.6,100,105,100,0,100,16,10.0,0.0,50,36.0,10.5,100,117,12.9,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,16.7,0.0,0
80.00,6483,10.1,7.0,16.6,100,105,100,0,100,16,9.5,0.0,50,36.0,10.6,100,115,12.9,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,16.7,0.0,0
81.75,6510,10.3,7.0,16.5,100,105,100,0,100,15,9.5,0.0,50,36.0,10.6,100,114,12.9,3,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,17.2,0.0,0
83.00,6577,10.6,6.7,17.2,100,105,100,0,100,15,9.5,0.0,50,35.0,10.5,100,114,12.2,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,17.5,0.0,0
83.50,6602,10.6,6.8,17.2,100,105,100,0,100,15,9.5,0.0,50,36.0,10.6,100,115,12.2,3,0,6.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,17.3,0.0,0
85.00,6634,10.3,6.7,17.0,100,105,100,0,100,15,9.5,0.0,50,35.0,10.5,100,113,12.5,3,0,6.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,16.9,0.0,0
87.50,6680,10.2,6.5,16.5,100,105,100,0,100,16,10.0,0.0,50,34.0,10.4,100,117,12.3,4,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.3,0.0,0
88.50,5704,10.2,6.2,16.6,100,105,100,0,100,16,0.0,0.0,50,34.0,10.4,100,117,12.3,4,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.9,0.0,0
90.00,4710,11.0,6.2,17.7,100,105,100,0,100,16,5.0,0.0,50,25.0,10.8,100,118,12.2,4,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.9,0.0,0
91.25,4677,14.5,5.4,20.6,100,105,100,0,100,15,0.5,0.0,67,25.0,14.7,100,114,10.5,4,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.9,0.0,0
92.75,4700,16.8,5.4,22.7,100,105,100,0,100,15,0.0,0.0,71,24.0,16.2,100,114,11.8,4,0,6.1,8,6,0.0,1.6,0.0,0.0,0.0,0.0,0,197,0,0,23.1,0.0,0
93.75,4725,17.2,5.4,23.0,100,105,100,0,100,14,0.0,0.0,71,26.0,16.5,100,108,10.7,4,0,5.9,8,6,0.0,1.6,0.0,0.0,0.0,0.0,0,197,0,0,23.0,0.0,0
96.00,4767,15.7,5.4,21.1,100,107,100,0,100,15,0.0,0.0,69,26.0,16.1,100,113,10.7,4,0,5.5,8,6,0.0,1.6,0.0,0.0,0.0,0.0,0,197,0,0,22.0,0.0,0
97.75,4820,14.9,5.5,20.6,99,107,100,0,100,15,1.5,0.0,66,27.0,15.3,100,113,10.9,4,0,5.5,7,6,0.0,1.6,0.0,0.0,0.0,0.0,0,197,0,0,21.0,0.0,0
98.75,4826,14.7,4.4,20.2,86,107,100,0,100,15,1.5,0.0,66,27.0,15.3,100,113,10.9,4,0,5.7,7,6,0.0,1.6,0.0,0.0,0.0,0.0,0,197,0,0,21.0,0.0,0
100.50,4862,15.2,4.5,19.9,86,107,96,0,100,15,1.0,0.0,72,27.0,12.4,100,116,11.2,4,0,4.7,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,197,0,0,20.6,0.0,0
101.50,4874,10.3,1.7,12.1,51,107,88,0,100,16,7.0,0.0,78,27.0,6.2,100,157,11.1,4,0,4.7,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,199,0,0,12.8,0.0,0
103.50,4863,6.6,2.1,8.2,56,107,80,0,100,15,12.5,0.0,50,29.0,6.9,100,155,11.9,4,0,1.8,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,199,0,0,8.9,0.0,0
104.25,4890,6.8,0.0,7.8,19,107,72,0,92,15,11.5,0.0,100,31.0,4.3,100,151,13.3,4,0,1.0,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,199,0,0,7.5,0.0,0
105.50,4612,5.7,5.1,7.8,0,107,64,0,22,15,11.5,0.0,100,31.0,4.3,100,151,13.3,4,0,1.0,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,199,0,0,7.5,0.0,0
107.25,4769,4.0,5.5,4.1,0,107,56,0,20,13,7.0,0.0,100,30.0,0.0,100,138,12.9,4,0,0.1,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
108.25,4796,2.8,5.5,2.8,0,107,48,0,20,12,7.0,0.0,100,30.0,0.0,100,138,12.9,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
109.50,4699,2.0,5.5,2.0,0,104,40,0,20,13,6.0,0.0,100,25.0,0.0,100,121,12.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
110.50,4635,1.6,5.3,2.0,0,104,32,0,21,13,6.0,0.0,100,25.0,0.0,100,134,12.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
113.50,4555,1.0,5.1,1.0,0,104,16,0,21,13,6.0,0.0,100,25.0,0.0,100,139,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
115.25,4480,0.7,5.0,0.7,0,104,0,0,21,13,6.0,0.0,100,25.0,0.0,100,139,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
116.00,4424,0.6,5.0,0.7,0,104,0,0,21,14,6.0,0.0,100,25.0,0.0,100,140,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
117.25,4366,0.6,5.0,0.6,0,104,0,0,21,13,6.0,0.0,100,25.0,0.0,100,139,3.8,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
118.50,4319,0.5,5.0,0.4,0,104,0,0,21,13,6.0,0.0,100,25.0,0.0,100,139,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
119.25,4274,0.4,5.0,0.4,0,104,0,0,21,14,6.0,0.0,100,25.0,0.0,100,136,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
120.50,4236,0.4,5.0,0.4,0,104,0,0,21,13,6.5,0.0,100,25.0,0.0,100,140,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
121.25,4193,0.4,5.0,0.4,0,104,0,0,21,13,6.5,0.0,100,25.0,0.0,100,139,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
122.25,4155,0.3,5.0,0.3,0,104,0,0,21,13,6.5,0.0,100,25.0,0.0,100,137,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
123.25,4113,0.3,5.0,0.3,0,104,0,0,21,13,6.5,0.0,100,25.0,0.0,100,135,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
124.25,4078,0.3,5.0,0.3,0,104,0,0,21,13,6.5,0.0,100,25.0,0.0,100,139,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
125.25,4024,0.4,5.0,0.4,0,107,0,0,21,13,6.5,0.0,100,25.0,0.0,100,138,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
126.25,3996,0.4,5.0,0.4,0,107,0,0,21,13,6.5,0.0,100,25.0,0.0,100,139,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
129.25,3898,0.4,5.3,0.4,0,107,0,0,20,14,6.0,0.0,100,25.0,0.0,100,138,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
131.25,3889,0.4,5.3,0.4,0,109,0,0,20,13,6.0,0.0,100,25.0,0.0,100,139,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
132.50,3905,0.3,5.1,0.4,0,109,0,0,20,13,6.0,0.0,100,25.0,0.0,100,139,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
134.25,3879,0.3,5.3,0.3,0,109,0,0,20,14,6.0,0.0,100,25.0,0.0,100,139,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
136.00,3871,0.3,5.3,0.3,0,109,0,0,20,13,6.0,0.0,100,25.0,0.0,100,141,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
137.00,3868,0.3,5.3,0.3,0,109,0,0,20,13,6.0,0.0,100,25.0,0.0,100,137,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
137.50,3865,0.3,5.3,0.3,0,109,0,0,20,13,6.0,0.0,100,25.0,0.0,100,139,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
138.75,3850,0.3,5.4,0.3,0,109,0,0,20,14,6.0,0.0,100,25.0,0.0,100,139,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
