Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 iOS 8052,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM027163,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,60,0,21.9,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2185,0.3,3.4,0.3,4,116,47,0,15,9,0.5,0.0,100,25.0,0.0,100,93,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,0
1.75,2259,0.1,0.0,0.3,4,116,47,0,15,9,0.5,0.0,100,25.0,0.0,100,93,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,0
2.50,2304,0.0,3.0,0.3,89,116,47,0,80,8,20.5,0.0,100,25.0,0.0,100,90,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,0
3.75,2223,0.2,3.3,0.1,96,116,47,0,95,9,10.0,0.0,100,25.0,13.0,100,95,15.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.1,0.0,0
4.50,2291,0.7,3.5,0.7,100,116,47,0,96,10,9.5,0.0,100,25.0,12.1,100,103,15.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.8,0.0,0
5.75,2321,1.4,3.7,1.4,100,116,47,0,96,11,9.5,0.0,100,25.0,12.1,100,103,14.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.8,0.0,0
7.50,2341,2.2,3.7,2.3,100,116,47,0,96,11,9.5,0.0,100,26.0,12.1,100,117,14.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,3.3,0.0,0
8.25,2418,3.0,3.8,3.1,100,116,47,0,96,12,8.0,0.0,100,26.0,12.5,100,117,14.1,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,4.0,0.0,0
9.75,2449,3.9,3.8,4.1,100,116,47,0,97,13,7.0,0.0,100,25.0,12.6,100,134,13.6,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,5.0,0.0,0
10.75,2503,4.6,4.0,5.1,100,116,47,0,97,13,6.5,0.0,50,25.0,12.8,100,136,13.6,3,0,0.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,6.0,0.0,0
12.00,2552,5.2,4.0,6.2,100,116,47,0,98,13,5.5,0.0,50,27.0,13.0,100,136,14.3,3,0,0.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,7.0,0.0,0
13.50,2610,5.8,4.1,7.7,100,116,3,0,98,14,5.0,0.0,50,27.0,13.0,100,137,14.5,3,0,1.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,8.4,0.0,0
14.50,2666,6.5,4.3,9.1,100,116,11,0,98,14,3.5,0.0,50,27.0,13.4,100,129,13.6,3,0,1.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,9.8,0.0,0
16.25,2726,7.3,4.1,10.6,100,116,19,0,99,14,3.0,0.0,50,27.0,13.7,100,126,13.9,3,0,2.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,11.4,0.0,0
17.25,2818,8.2,4.3,12.6,100,114,27,0,99,15,2.5,0.0,50,27.0,14.9,100,121,13.5,3,0,3.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,13.3,0.0,0
18.50,2935,10.0,4.5,15.0,100,114,35,0,100,16,0.0,0.0,59,27.0,15.5,100,117,13.9,3,0,4.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,15.6,0.0,0
20.50,3040,12.5,4.5,17.7,100,114,43,0,100,15,0.0,0.0,66,28.0,15.9,100,113,14.7,3,0,5.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,18.2,0.0,0
21.00,3072,15.3,4.7,20.6,100,114,51,0,100,15,0.0,0.0,66,28.0,15.9,100,113,14.7,3,0,5.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,18.2,0.0,0
24.25,3226,17.5,5.3,23.0,100,113,67,0,100,15,0.0,0.0,72,27.0,18.8,100,114,13.2,3,0,5.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,23.1,0.0,0
26.25,3363,19.0,5.5,24.8,100,113,83,0,100,15,0.0,0.0,73,29.0,19.8,100,112,14.2,3,0,5.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,25.1,0.0,0
27.50,3526,18.4,5.8,24.4,100,113,91,0,100,15,0.0,0.0,71,29.0,19.5,100,113,14.2,3,0,5.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,24.6,0.0,0
28.50,3600,17.9,5.8,24.0,100,113,99,0,100,15,0.0,0.0,71,29.0,19.5,100,113,14.2,3,0,6.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,24.6,0.0,0
30.00,3662,17.9,5.5,24.0,100,111,100,0,100,15,0.0,0.0,71,30.0,20.0,100,112,14.1,3,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,24.3,0.0,0
31.00,3752,19.4,5.5,25.6,100,111,100,0,100,15,0.0,0.0,72,32.0,20.0,100,114,14.7,3,0,6.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,26.1,0.0,0
33.25,3838,19.3,5.4,25.1,100,109,100,0,100,16,0.0,0.0,74,33.0,20.0,100,115,13.1,3,0,5.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,25.3,0.0,0
34.25,3895,18.1,5.3,23.6,100,109,100,0,100,15,0.0,0.0,73,33.0,20.0,100,114,13.0,3,0,5.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,24.3,0.0,0
35.25,3956,18.5,5.1,24.1,100,109,100,0,100,16,0.0,0.0,74,32.0,20.0,100,115,12.9,3,0,5.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,24.1,0.0,0
37.25,4073,18.8,5.0,24.1,100,107,100,0,100,15,0.0,0.0,75,31.0,20.0,100,113,13.2,3,0,5.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,24.7,0.0,0
38.00,4197,18.8,5.0,24.0,100,107,100,0,100,16,0.0,0.0,75,31.0,20.0,100,115,13.0,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,24.4,0.0,0
39.25,4261,18.2,5.0,23.6,100,105,100,0,100,15,0.0,0.0,74,31.0,20.0,100,114,13.1,3,0,5.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,23.6,0.0,0
41.25,4344,18.9,5.0,24.4,100,105,100,0,100,15,0.0,0.0,75,31.0,20.0,100,112,13.2,3,0,5.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,24.4,0.0,0
43.00,4478,19.1,5.0,24.4,100,105,100,0,100,15,0.0,0.0,75,31.0,20.0,100,113,13.3,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,24.7,0.0,0
44.00,4528,18.7,5.0,24.0,100,105,100,0,100,15,0.0,0.0,75,31.0,20.0,100,113,13.3,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,24.1,0.0,0
45.00,4593,18.5,5.1,23.8,100,104,100,0,100,15,0.0,0.0,74,31.0,18.7,100,112,12.9,3,0,5.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,24.0,0.0,0
46.00,4740,17.9,5.3,23.4,100,104,100,0,100,16,0.0,0.0,73,31.0,17.7,100,115,13.2,3,0,5.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,23.4,0.0,0
47.75,4777,16.4,5.5,22.0,100,104,100,0,100,15,0.0,0.0,69,31.0,16.9,100,112,13.2,3,0,5.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,22.6,0.0,0
49.00,4876,15.2,5.8,20.9,100,104,100,0,100,15,0.5,0.0,69,31.0,16.9,100,112,13.2,3,0,5.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,22.6,0.0,0
51.75,5011,14.2,6.0,20.4,100,102,100,0,100,15,2.5,0.0,63,32.0,14.3,100,113,12.9,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,20.7,0.0,0
53.00,5068,13.6,6.0,19.9,100,102,100,0,100,16,3.0,0.0,62,31.0,13.8,100,117,12.4,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,19.9,0.0,0
55.00,5200,12.6,6.0,18.7,100,102,100,0,100,15,4.5,0.0,59,32.0,13.3,100,114,12.8,3,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,19.0,0.0,0
56.75,5263,12.4,6.0,18.6,100,102,100,0,100,15,4.5,0.0,58,33.0,12.8,100,112,12.9,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.7,0.0,0
57.75,5372,12.5,6.0,18.6,100,100,100,0,100,16,6.0,0.0,58,33.0,12.3,100,116,12.9,3,0,6.1,7,6,0.0,0.0,0.0,1.2,0.0,0.0,0,197,0,0,19.0,0.0,0
59.00,5424,12.5,6.0,18.7,100,100,100,0,100,15,5.5,0.0,58,33.0,12.3,100,116,12.9,3,0,6.1,7,6,0.0,0.0,0.0,1.2,0.0,0.0,0,195,0,0,18.9,0.0,0
60.50,5477,12.2,6.0,18.3,100,100,100,0,100,15,6.0,0.0,58,34.0,11.8,100,113,12.8,3,0,6.1,7,6,0.0,0.0,0.0,1.2,0.0,0.0,0,195,0,0,18.5,0.0,0
61.50,5551,11.9,6.1,18.0,100,100,100,0,100,16,6.0,0.0,56,34.0,11.6,100,116,12.8,3,0,6.1,6,6,0.0,0.0,0.0,1.2,0.0,0.0,0,194,0,0,18.2,0.0,0
63.75,5636,11.0,6.2,17.3,100,100,100,0,100,15,6.0,0.0,52,34.0,11.4,100,113,13.0,3,0,6.5,6,6,0.0,0.0,0.0,0.7,0.0,0.0,0,194,0,0,17.6,0.0,0
65.50,5716,10.8,6.4,17.3,100,100,100,0,100,16,7.5,0.0,51,34.0,11.3,100,117,12.7,3,0,6.3,6,6,0.0,0.0,0.0,0.7,0.0,0.0,0,192,0,0,17.6,0.0,0
66.50,5793,10.7,6.5,17.5,100,100,100,0,100,16,7.0,0.0,51,34.0,11.1,100,117,12.6,3,0,6.5,6,6,0.0,0.0,0.0,0.7,0.0,0.0,0,192,0,0,17.9,0.0,0
67.50,5867,10.8,6.7,17.3,100,100,100,0,100,16,7.0,0.0,50,34.0,11.2,100,116,12.6,3,0,6.8,6,6,0.0,0.0,0.0,0.7,0.0,0.0,0,192,0,0,17.7,0.0,0
70.25,5962,10.6,6.8,17.3,100,100,100,0,100,16,8.0,0.0,50,34.0,10.9,100,117,12.3,3,0,6.6,6,6,0.0,0.0,0.0,0.3,0.0,0.0,0,192,0,0,17.7,0.0,0
71.75,6012,10.7,7.0,17.6,100,100,100,0,100,15,8.0,0.0,50,34.0,10.9,100,117,12.3,3,0,6.7,7,6,0.0,0.0,0.0,0.3,0.0,0.0,0,192,0,0,17.7,0.0,0
73.00,6061,10.6,7.0,17.5,100,100,100,0,100,15,8.0,0.0,50,35.0,11.2,100,114,13.0,3,0,6.9,7,6,0.0,0.0,0.0,0.3,0.0,0.0,0,192,0,0,17.9,0.0,0
73.75,6119,10.4,7.0,17.0,100,100,100,0,100,16,8.0,0.0,50,36.0,10.4,100,117,12.6,3,0,6.9,7,6,0.0,0.0,0.0,0.3,0.0,0.0,0,192,0,0,17.6,0.0,0
75.25,6198,10.6,7.0,17.3,100,100,100,0,100,15,9.0,0.0,50,36.0,10.4,100,117,12.6,3,0,6.6,7,6,0.0,0.0,0.0,0.3,0.0,0.0,0,192,0,0,17.6,0.0,0
76.50,6250,10.7,7.0,17.5,100,102,100,0,100,16,9.0,0.0,50,36.0,10.7,100,115,12.6,3,0,6.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.0,0.0,0
77.75,6291,10.4,7.0,16.9,100,102,100,0,100,16,9.0,0.0,50,36.0,10.7,100,115,12.6,3,0,6.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.5,0.0,0
79.00,6335,10.4,7.0,16.9,100,102,100,0,100,15,9.5,0.0,50,36.0,10.4,100,116,12.5,3,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.5,0.0,0
80.25,6384,10.6,7.0,17.6,100,102,100,0,100,15,9.5,0.0,50,36.0,10.5,100,114,12.3,3,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.2,0.0,0
82.25,6465,10.3,7.0,16.9,100,102,100,0,100,15,9.5,0.0,50,37.0,10.6,100,114,12.4,3,0,6.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.5,0.0,0
83.50,6546,10.1,7.0,16.3,100,102,100,0,100,15,10.0,0.0,50,36.0,10.1,100,114,12.6,3,0,6.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.5,0.0,0
85.25,6586,10.4,6.8,16.9,100,102,100,0,100,16,9.5,0.0,50,37.0,11.0,100,118,12.5,3,0,6.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.2,0.0,0
86.00,6632,10.1,6.7,16.5,100,102,100,0,100,16,9.5,0.0,50,37.0,11.0,100,118,12.5,3,0,6.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.2,0.0,0
88.25,6662,10.2,6.7,16.9,100,102,100,0,100,15,9.5,0.0,50,35.0,10.2,100,116,12.1,4,0,6.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.0,0.0,0
90.00,6711,10.3,6.5,16.6,100,102,100,0,100,17,9.5,0.0,50,35.0,10.3,100,125,12.5,4,0,6.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.9,0.0,0
91.25,5595,9.1,6.1,14.3,100,102,100,0,100,16,0.0,0.0,50,25.0,11.8,100,118,3.8,4,0,6.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,15.2,0.0,0
92.25,4748,11.5,5.5,17.9,100,102,100,0,100,16,6.5,0.0,59,25.0,13.3,100,115,17.4,4,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.2,0.0,0
93.75,4727,14.5,5.4,20.7,100,102,100,0,100,15,6.5,0.0,59,25.0,13.3,100,115,17.4,4,0,6.4,7,6,0.0,1.5,0.0,0.0,0.0,0.0,0,194,0,0,18.2,0.0,0
95.25,4747,16.2,5.4,22.0,100,102,100,0,100,14,0.0,0.0,70,26.0,15.8,100,109,11.7,4,0,6.2,7,6,0.0,1.5,0.0,0.0,0.0,0.0,0,194,0,0,22.3,0.0,0
96.00,4784,16.4,5.5,22.3,100,102,100,0,100,14,0.0,0.0,69,26.0,16.2,100,109,11.1,4,0,5.8,7,6,0.0,1.5,0.0,0.0,0.0,0.0,0,194,0,0,22.4,0.0,0
99.00,4832,15.6,5.7,21.4,100,104,100,0,100,15,0.5,0.0,69,28.0,15.6,100,111,11.3,4,0,5.8,7,6,0.0,1.5,0.0,0.0,0.0,0.0,0,194,0,0,22.0,0.0,0
100.00,4861,15.3,5.7,21.1,100,104,100,0,100,15,0.0,0.0,66,29.0,15.2,100,114,11.0,4,0,5.9,8,6,0.0,1.5,0.0,0.0,0.0,0.0,0,194,0,0,21.4,0.0,0
101.25,4891,14.6,5.8,20.7,100,104,100,0,100,15,0.0,0.0,66,29.0,15.2,100,114,11.0,4,0,5.9,8,6,0.0,1.0,0.0,0.0,0.0,0.0,0,194,0,0,21.4,0.0,0
102.75,4919,14.3,5.8,20.3,100,104,100,0,100,14,1.0,0.0,65,29.0,15.1,100,112,10.9,4,0,6.1,8,6,0.0,1.0,0.0,0.0,0.0,0.0,0,194,0,0,20.7,0.0,0
103.75,4955,14.1,5.8,20.2,100,104,100,0,100,15,1.5,0.0,64,30.0,14.2,100,109,11.1,4,0,6.0,8,6,0.0,1.0,0.0,0.0,0.0,0.0,0,194,0,0,20.7,0.0,0
105.00,4990,13.9,5.8,20.0,100,104,100,0,100,15,1.5,0.0,63,30.0,13.8,100,112,11.2,4,0,6.1,8,6,0.0,1.0,0.0,0.0,0.0,0.0,0,194,0,0,20.2,0.0,0
106.75,5018,13.4,6.0,19.6,100,104,100,0,100,15,2.5,0.0,63,30.0,13.5,100,113,11.2,4,0,6.1,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,194,0,0,20.2,0.0,0
107.75,5047,13.3,6.0,19.4,100,104,100,0,100,16,2.5,0.0,61,30.0,13.0,100,114,11.3,4,0,6.2,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,194,0,0,19.7,0.0,0
109.00,5066,13.0,6.0,19.0,100,104,100,0,100,15,3.0,0.0,61,30.0,13.0,100,117,11.3,4,0,6.2,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,194,0,0,19.7,0.0,0
111.50,5108,12.5,6.0,18.7,100,104,100,0,100,15,3.5,0.0,61,30.0,13.5,100,114,11.4,4,0,6.2,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,194,0,0,19.3,0.0,0
112.75,5144,12.7,6.0,18.7,100,104,100,0,100,16,3.0,0.0,59,32.0,12.9,100,116,11.9,4,0,6.0,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,194,0,0,19.3,0.0,0
113.75,5181,12.6,6.0,18.9,100,104,100,0,100,16,3.5,0.0,59,32.0,12.6,100,115,11.8,4,0,6.0,8,6,0.0,0.4,0.0,0.0,0.0,0.0,0,194,0,0,18.7,0.0,0
115.00,5208,12.4,6.0,18.5,100,104,100,0,100,15,5.0,0.0,58,32.0,12.9,100,113,11.7,4,0,6.3,8,6,0.0,0.4,0.0,0.0,0.0,0.0,0,194,0,0,18.9,0.0,0
116.75,5223,12.3,6.0,18.5,100,104,100,0,100,16,4.5,0.0,58,32.0,12.7,100,115,11.3,4,0,6.2,8,6,0.0,0.4,0.0,0.0,0.0,0.0,0,194,0,0,18.7,0.0,0
118.00,5260,12.3,6.0,18.7,100,104,100,0,100,15,5.0,0.0,59,32.0,12.7,100,114,11.8,4,0,6.2,8,6,0.0,0.4,0.0,0.0,0.0,0.0,0,195,0,0,18.7,0.0,0
118.75,5273,12.4,6.0,18.6,100,104,100,0,100,16,4.5,0.0,59,32.0,12.7,100,114,11.8,4,0,6.4,8,6,0.0,0.4,0.0,0.0,0.0,0.0,0,195,0,0,18.7,0.0,0
120.50,5278,12.2,6.0,18.3,100,104,100,0,100,15,3.5,0.0,58,33.0,12.6,100,115,11.8,4,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.9,0.0,0
121.50,5321,12.0,6.0,18.2,100,104,100,0,100,15,5.5,0.0,57,34.0,12.5,100,114,12.1,4,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.5,0.0,0
122.75,5358,11.5,6.0,17.7,100,104,100,0,100,16,5.5,0.0,56,33.0,12.4,100,117,12.1,4,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.9,0.0,0
124.00,5369,11.1,6.0,17.2,100,104,100,0,100,16,6.0,0.0,56,33.0,12.4,100,117,12.1,4,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.9,0.0,0
125.25,5397,11.3,6.0,17.7,100,104,100,0,100,16,6.0,0.0,56,34.0,11.7,100,116,12.3,4,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.7,0.0,0
126.50,5425,11.3,6.0,17.5,100,104,100,0,100,16,6.0,0.0,55,34.0,11.6,100,118,12.3,4,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.0,0.0,0
127.75,5444,11.1,6.0,17.2,100,104,100,0,100,16,6.5,0.0,54,34.0,11.7,100,116,12.5,4,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.5,0.0,0
129.50,5475,10.9,6.0,16.9,100,104,100,0,100,15,6.0,0.0,54,34.0,11.7,100,116,12.5,4,0,6.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.5,0.0,0
130.50,5497,10.8,6.0,17.0,100,104,99,0,100,15,6.5,0.0,53,34.0,11.4,100,113,12.3,4,0,6.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.3,0.0,0
131.75,5516,10.7,6.1,16.7,100,104,100,0,100,16,6.5,0.0,52,34.0,11.3,100,117,12.6,4,0,6.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.2,0.0,0
133.50,5548,11.0,6.1,17.3,100,104,100,0,100,15,5.5,0.0,53,34.0,11.0,100,113,12.6,4,0,6.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.6,0.0,0
134.50,5583,11.0,6.1,17.5,100,104,100,0,100,15,6.5,0.0,54,34.0,11.5,100,114,12.6,4,0,6.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.3,0.0,0
136.50,5606,10.7,6.1,17.0,100,104,100,0,100,16,7.0,0.0,52,35.0,11.4,100,116,13.0,4,0,6.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.5,0.0,0
137.75,5626,10.6,6.1,17.0,100,104,100,0,100,16,6.5,0.0,52,34.0,11.4,100,116,12.6,4,0,6.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.2,0.0,0
138.75,5651,10.7,6.2,17.3,100,104,100,0,100,16,6.5,0.0,52,34.0,11.4,100,115,12.6,4,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.2,0.0,0
140.50,5692,10.5,6.4,17.0,100,104,100,0,100,15,6.0,0.0,50,35.0,11.2,100,112,12.7,4,0,6.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.5,0.0,0
141.50,5699,10.5,6.4,17.0,100,104,100,0,100,15,7.0,0.0,50,34.0,11.3,100,114,12.7,4,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.6,0.0,0
142.50,5723,10.8,6.4,17.6,100,104,100,0,100,16,8.0,0.0,50,34.0,11.3,100,114,12.2,4,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.6,0.0,0
143.75,5739,11.1,6.4,17.7,100,104,100,0,100,15,6.5,0.0,52,34.0,11.4,100,116,12.2,4,0,6.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.6,0.0,0
145.25,5766,11.1,6.5,17.6,100,104,100,0,100,15,6.5,0.0,53,36.0,11.3,100,112,12.6,4,0,6.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.2,0.0,0
146.25,5789,10.7,6.5,17.3,100,104,100,0,100,16,6.5,0.0,50,35.0,11.1,100,116,12.3,4,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.7,0.0,0
147.75,5800,10.8,6.5,17.6,100,105,100,0,100,16,7.5,0.0,51,36.0,10.8,100,115,12.3,4,0,6.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.9,0.0,0
149.25,5817,10.8,6.5,17.6,100,105,100,0,100,16,6.5,0.0,51,35.0,10.8,100,117,12.3,4,0,6.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.0,0.0,0
151.25,5847,10.9,6.7,18.2,100,105,100,0,100,15,6.5,0.0,51,35.0,10.8,100,117,12.5,4,0,6.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.0,0.0,0
152.50,5878,10.9,6.7,17.7,100,105,100,0,100,16,7.0,0.0,51,34.0,11.1,100,119,12.4,4,0,7.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.2,0.0,0
152.75,5892,10.6,6.7,17.3,100,105,100,0,100,15,7.0,0.0,50,34.0,11.0,100,113,12.2,4,0,6.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.2,0.0,0
154.25,5906,10.8,6.8,17.7,100,105,100,0,100,16,7.5,0.0,50,34.0,10.9,100,115,12.3,4,0,6.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.0,0.0,0
155.25,5929,10.8,6.8,17.7,100,105,100,0,100,16,5.5,0.0,50,37.0,10.8,100,117,12.3,4,0,7.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.2,0.0,0
156.50,5946,10.9,7.0,17.9,100,105,100,0,100,16,7.5,0.0,50,34.0,10.8,100,115,12.8,4,0,7.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.7,0.0,0
158.25,5963,11.0,6.8,18.0,100,105,100,0,100,16,7.5,0.0,51,35.0,10.8,100,116,12.0,4,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.2,0.0,0
159.25,5979,10.9,7.0,18.0,100,105,100,0,100,16,8.0,0.0,50,34.0,10.8,100,115,12.0,4,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.0,0.0,0
160.25,6010,10.9,7.0,17.9,100,105,100,0,100,16,8.0,0.0,50,36.0,11.0,100,115,12.7,4,0,7.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.2,0.0,0
161.25,6033,10.8,7.0,17.7,100,105,100,0,100,16,6.5,0.0,50,36.0,10.8,100,115,12.7,4,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.0,0.0,0
163.00,6049,10.6,7.0,17.3,100,105,100,0,100,15,8.0,0.0,50,35.0,10.4,100,114,12.2,4,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.2,0.0,0
164.25,6067,10.6,7.0,17.2,100,105,100,0,100,16,9.0,0.0,50,37.0,9.9,100,116,12.8,4,0,6.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.6,0.0,0
