﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.10 I8A0S Stage 2 High Boost.bin
2426.078,14.5,0.6,-7.2,0,0,0,0,0,0,0,67.9,0,90,49.32,24.58,28.4,14.7,5.3,772.2,1016,0,0,0.8,-14.2,36.1,0,46.3,59.5,37.1,0
2426.160,14.5,1.9,-8.5,0,0,0,0,0,0,0,68.3,0,90,24.48,19.6,22.6,15.1,5.7,816,1156,0,0,0.1,-7.5,38.2,0,46.7,59.9,37.3,0
2426.263,14.5,1.9,-10.1,0,0,0,0,0,0,0,69.9,0,90,19.04,16,15.5,13.2,6.3,786.2,1407,0,0,1.8,1.5,31.7,0,46.7,61.4,37.4,0
2426.354,14.5,1.9,-10.8,0,0,0,0,0,0,0,71.1,0,90,18.11,14.46,12.5,12.2,6.5,741.1,1620,0,0,2.5,3.8,24.8,0,46.6,60.8,37.3,0
2426.443,14.5,1.9,-11,0,0,0,0,0,0,0,71.6,0,90,17.08,13.48,11.9,12,7.1,704.6,1822,0,0,3.3,1.5,18.3,0,46.3,60.9,37,0
2426.528,14.5,1.9,-11,0,0,0,0,0,0,0,71.6,0,90,15.63,12.94,11.9,11.8,7.7,670.2,1982,0,0,3.5,0.8,13.6,0,46,60.1,36.8,0
2426.609,14.5,1.9,-11.1,0,0,0,0,0,0,0,71.6,0,90,14.76,13.19,11.8,11.8,8.2,652.2,2116,0,0,3.7,0.8,13,0,45.5,59,36.4,0
2426.697,14.5,2.2,-11.1,0,0,0,0,0,0,0,71.8,0,90,15.01,14.53,11.3,11.7,8.8,641.1,2269,0,0,4,1.9,14.6,0,45.4,59,36.3,0
2426.783,14.5,5.5,-11.1,0,0,0,0,0,0,0,72,0,90,16.74,15.83,11.1,11.6,9.4,647.9,2436,3.9,-3.6,4.2,9,19.2,0,46.5,60.6,37.2,0
2426.869,14.5,8.3,-10.9,0,0,0,0,0,0,0,71.4,0,90,17.54,16.84,11.8,13.6,10.9,658.8,2676,11.3,6.4,5.5,17.2,30.5,0,50.7,64.5,40.5,0
2426.954,14.5,8.6,-10.6,0,0,0,0,0,0,0,71.6,0,90,18.16,17.84,13.9,14,12.9,680.7,2832,16.9,16.1,5.5,19.9,42.5,0,52.4,67.8,41.9,0
2427.038,14.5,7,-10.6,0,0,0,0,0,0,0,71.8,3,90,17.9,18.67,13.5,11.9,12.4,704.3,2704,16.4,20.9,4.9,10.5,35.3,0,47.3,62.5,37.9,0
2427.123,14.5,6.7,-10.8,0,0,0,0,0,0,0,73.4,3,90,17.08,16.94,12.2,11.7,11.4,720.3,2660,14.4,12.3,4.4,14.6,30.7,0,46.8,60.9,37.5,0
2427.209,14.5,6.7,-10.9,0,0,0,0,0,0,0,73.6,3,90,15.8,15.24,12.1,11.9,11.3,713.1,2778,3.6,-1.5,4.6,18,32.9,0,47.9,61.6,38.3,0
2427.289,14.5,6.7,-10.9,0,0,0,0,0,0,0,74.3,3,90,15.29,14.5,11.8,11.7,11.3,708.6,2732,0.9,-6,4.7,16.5,32.2,0,47.3,62.4,37.8,0
2427.373,14.5,6.7,-10.9,0,0,0,0,0,0,0,72.9,3,90,14.73,14.31,11.6,11.6,11,709.4,2685,-3.3,-6.7,4.5,16.5,31.1,0,46.8,61.5,37.5,0
2427.457,14.5,7.4,-11,0,0,0,0,0,0,0,72.7,3,90,14.5,14.51,11.6,12.1,11.1,710.1,2733,-4.8,-4.1,4.5,17.2,31.4,0,47.9,61.1,38.3,0
2427.543,14.5,7.4,-10.9,0,0,0,0,0,0,0,73,3,90,14.7,15.09,11.9,12,11.3,711.9,2714,-2.6,1.8,4.7,18,32.3,0,47.6,61.9,38.1,0
2427.627,14.5,7.4,-10.9,0,0,0,0,0,0,0,72.7,3,90,15.37,16.13,12,11.9,11.3,708.9,2710,4.1,11.5,4.6,18,32.8,0,47.4,61.1,38,0
2427.713,14.5,7.4,-10.9,0,0,0,0,0,0,0,73,3,90,15.76,16.23,11.9,11.8,11.2,711.9,2698,7.4,12.2,4.5,17.6,32.5,0,47.3,62,37.8,0
2427.813,14.5,7.4,-10.9,0,0,0,0,0,0,0,72.7,3,90,15.76,16.19,11.8,11.8,11.1,709.9,2701,7.6,12.9,4.5,18,31.8,0,47.2,60.9,37.8,0
2427.904,14.5,8,-10.9,0,0,0,0,0,0,0,72,3,90,15.93,15.79,11.7,11.9,11,716,2686,9.6,9.7,4.5,18,31.5,0,47.4,61.5,37.9,0
2427.995,14.5,9.6,-10.9,0,0,0,0,0,0,0,71.8,3,90,15.85,15.2,12,13.8,11.8,716.5,2693,8.9,4.9,4.8,17.2,33,0,49.8,64,39.8,0
2428.084,14.5,10.2,-10.6,0,0,0,0,0,0,0,72.2,3,90,15.59,14.73,13.4,14.2,12.7,720,2693,7.4,0.5,5.1,17.2,39.1,0,50.4,64.7,40.3,0
