Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
Sec.ms, ms, ?C        , ?C        , Nm        , Nm        , %         ,           ,           , -         , ?C        , ?C        , hPa       , hPa       , %         , %         , hPa       , ?         , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , ?         , ?         , ?         , ?         , ?         , ?         ,           ,           , Nm        ,           , km/h      , ?         , hPa       , ?         , %         , %         , %         , %         , 1/min     , ?         , ?C        , %         
Timestamp, Timestamp Milliseconds,           , Param_TIAAMSCHA,           ,           ,           , Param_LAMBLSUP1, Param_LAMBLSUP2,           ,           , Param_TEGDYNUPCAT2,           ,           ,           ,           ,           ,           , Param_TI1HOM0, Param_TI1HOM3,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           , Param_LAMBSP2,           ,           ,           , Param_CAMSPIVVTIN,           ,           , Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
4.195,4195, 40.5      , 42.75     , 1023.96875, 0         , 9.9609375 , 0.9794922 , 0.9873047 , 3         , 419.6625  , 419.6     , 49803.582 , 48808.574 , 11.593628 , 29.820251 , 4988.3184 , 18        , 1.2880001 , 1.276     , 813.8355  , 462.3481  , 473.542   , 474.20532 , 472.96158 , 461.02145 , 195.64903 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 111.59375 , 1         , 14        , 109.125   , 446.42795 , 75.981445 , 1.5625    , 7.8125    , 3.125     , 3.90625   , 1707.9219 , 18        , 26        , 6.27451   
4.296,4296, 40.5      , 42.75     , 1023.96875, 0         , 9.9609375 , 0.9814453 , 0.98828125, 3         , 422.35    , 422.225   , 48922.668 , 48951.855 , 11.785889 , 29.841614 , 5001.585  , 17.625    , 1.296     , 1.268     , 813.8355  , 459.03143 , 470.05945 , 470.55698 , 469.56195 , 457.20724 , 195.88217 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 110.75    , 1         , 14        , 108.375   , 439.21414 , 75.802    , 1.5625    , 7.8125    , 2.34375   , 3.90625   , 1741.9203 , 17.5      , 26        , 6.27451   
4.396,4396, 40.5      , 42.75     , 1023.96875, 0         , 9.9609375 , 0.9814453 , 0.9902344 , 3         , 425.225   , 425.1625  , 50366.094 , 48728.973 , 10.894775 , 29.846191 , 4977.705  , 17.625    , 1.2360001 , 1.24      , 813.8355  , 454.71973 , 464.25522 , 465.0015  , 463.50897 , 451.8176  , 194.01703 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 110.09375 , 1         , 15        , 107.625   , 431.25406 , 75.62256  , 0.78125   , 7.8125    , 2.34375   , 3.90625   , 1766.9191 , 17        , 26        , 6.27451   
4.496,4496, 40.5      , 42.75     , 1023.96875, 0         , 9.9609375 , 0.9892578 , 0.9921875 , 3         , 428.4125  , 428.2875  , 50875.54  , 48694.477 , 10.389709 , 29.86145  , 4980.3584 , 17.625    , 1.22      , 1.228     , 813.8355  , 449.74466 , 458.11932 , 458.451   , 457.78766 , 443.7746  , 190.62587 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 109       , 1         , 15        , 107.25    , 434.57077 , 75.443115 , 0.78125   , 7.8125    , 2.34375   , 3.90625   , 1796.9177 , 17.5      , 26        , 6.27451   
4.596,4596, 40.5      , 42.75     , 1023.96875, 0         , 10.15625  , 0.99316406, 0.9902344 , 3         , 431.725   , 431.6     , 50350.176 , 48463.637 , 10.202026 , 29.872131 , 4956.478  , 17.625    , 1.2       , 1.1880001 , 813.8355  , 443.94043 , 447.5059  , 448.41797 , 446.67673 , 434.15616 , 186.8532  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 106.375   , 1         , 15        , 105.75    , 425.53275 , 75.26367  , 0.78125   , 7.8125    , 2.34375   , 3.90625   , 1830.9161 , 18        , 26        , 6.27451   
4.696,4696, 40.5      , 42.75     , 1023.96875, 0         , 10.15625  , 0.9951172 , 0.9951172 , 3         , 434.975   , 434.7875  , 50021.16  , 48352.195 , 9.983826  , 29.885864 , 4975.052  , 18.375    , 1.176     , 1.164     , 813.8355  , 436.47784 , 436.47784 , 436.97537 , 435.98035 , 422.38187 , 182.21155 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 103.9375  , 1         , 15        , 105.375   , 422.8794  , 75.08423  , 0.78125   , 7.8125    , 2.34375   , 3.90625   , 1867.9146 , 18.5      , 26        , 6.27451   
4.796,4796, 40.5      , 42.75     , 1023.96875, 0         , 10.3515625, 0.99316406, 0.9921875 , 3         , 438.225   , 438.0375  , 49490.49  , 48116.047 , 9.811401  , 29.891968 , 4961.7847 , 19.125    , 1.156     , 1.148     , 813.8355  , 429.0153  , 427.1911  , 427.93735 , 426.52774 , 412.34885 , 178.39648 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 102.65625 , 1         , 16        , 104.25    , 415.08514 , 74.904785 , 0.78125   , 7.8125    , 2.34375   , 3.90625   , 1893.9133 , 19        , 26        , 6.27451   
4.896,4896, 39.75     , 42.75     , 1023.96875, 0         , 10.3515625, 0.9892578 , 0.98339844, 3         , 441.5375  , 441.2875  , 49177.39  , 47580.066 , 9.362793  , 29.891968 , 4972.3984 , 19.125    , 1.1120001 , 1.1       , 813.8355  , 421.63562 , 418.73352 , 418.98227 , 418.5677  , 405.21796 , 174.70859 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 101.03125 , 1         , 16        , 103.875   , 412.51468 , 74.72534  , 0.78125   , 7.8125    , 1.5625    , 3.90625   , 1916.9122 , 19.5      , 26        , 6.27451   
4.996,4996, 39.75     , 42.75     , 1023.96875, 0         , 10.3515625, 0.9794922 , 0.9873047 , 3         , 444.5375  , 444.35    , 48333.62  , 47298.81  , 9.362793  , 29.910278 , 4998.9316 , 19.5      , 1.0960001 , 1.0840001 , 813.8355  , 416.3289  , 413.09512 , 413.67554 , 412.51468 , 398.91623 , 173.18257 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 99.375    , 1         , 16        , 103.875   , 407.20798 , 74.5459   , 0         , 7.8125    , 1.5625    , 3.90625   , 1939.9111 , 20        , 26        , 6.27451   
5.096,5096, 39.75     , 42.75     , 1023.96875, 0         , 10.3515625, 0.984375  , 0.98339844, 3         , 447.475   , 447.1625  , 48848.375 , 47054.703 , 8.6883545 , 29.945374 , 5006.892  , 19.875    , 1.064     , 1.052     , 813.8355  , 411.1051  , 407.12506 , 407.95422 , 406.37878 , 392.6145  , 170.78755 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 98.28125  , 1         , 16        , 103.125   , 404.38876 , 74.366455 , -0.78125  , 7.8125    , 0.78125   , 3.90625   , 1963.9102 , 20        , 26        , 6.27451   
5.196,5196, 39.75     , 42.75     , 1023.96875, 0         , 10.3515625, 0.9892578 , 0.98535156, 3         , 450.2875  , 449.975   , 49601.926 , 46802.633 , 7.7529907 , 29.98352  , 4998.9316 , 19.875    , 1.0400001 , 1.024     , 813.8355  , 405.9642  , 401.98416 , 402.2329  , 401.7354  , 388.30276 , 167.50237 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 96.75     , 1         , 16        , 102.75    , 399.49664 , 74.18701  , -0.78125  , 7.8125    , 0         , 3.90625   , 1986.909  , 20        , 26        , 6.27451   
5.296,5296, 39.75     , 42.75     , 1023.96875, 0         , 10.3515625, 0.9892578 , 0.98046875, 3         , 453.0375  , 452.725   , 48694.477 , 46468.31  , 7.7194214 , 30.015564 , 4996.2783 , 20.625    , 1.028     , 0.99200004, 813.8355  , 402.06708 , 397.8383  , 398.4187  , 397.25787 , 382.7473  , 166.01872 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 95.78125  , 1         , 17        , 102.75    , 395.4337  , 74.00757  , -0.78125  , 7.8125    , 0         , 3.90625   , 2012.9078 , 20.5      , 26        , 6.27451   
5.396,5396, 39.75     , 42.75     , 1023.96875, 0         , 10.3515625, 0.99316406, 0.9873047 , 3         , 455.85    , 455.6     , 47930.31  , 46351.562 , 7.8582764 , 30.05066  , 5014.852  , 20.625    , 1.024     , 0.98800004, 813.8355  , 398.16995 , 393.27783 , 394.107   , 392.53156 , 377.68933 , 163.83566 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 94.6875   , 1         , 17        , 102.75    , 390.54153 , 73.828125 , -0.78125  , 7.8125    , 0         , 3.90625   , 2030.907  , 20.5      , 26        , 6.27451   
5.496,5496, 39.75     , 42.75     , 1023.96875, 0         , 10.3515625, 0.99316406, 1.0039062 , 3         , 458.6625  , 458.35    , 48858.99  , 46643.43  , 7.293701  , 30.090332 , 5030.772  , 20.625    , 1.008     , 0.98      , 813.8355  , 395.18494 , 389.21487 , 389.8782  , 388.63446 , 373.54346 , 162.39442 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 93.78125  , 1         , 17        , 103.125   , 385.48358 , 73.64868  , -0.78125  , 7.8125    , 0         , 3.90625   , 2055.9058 , 20.5      , 26        , 6.27451   
5.596,5596, 39.75     , 42.75     , 1023.96875, 0         , 10.3515625, 0.99121094, 1.0166016 , 3         , 461.225   , 460.975   , 48232.793 , 46486.883 , 7.1487427 , 30.119324 , 5033.4253 , 21        , 0.99200004, 0.98      , 813.8355  , 391.12198 , 383.2448  , 383.7423  , 382.83023 , 367.90506 , 158.87608 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 92.625    , 1         , 17        , 102.75    , 380.7573  , 73.46924  , -0.78125  , 7.8125    , 0.78125   , 3.90625   , 2088.9043 , 21        , 26        , 6.27451   
5.696,5696, 39.75     , 42.75     , 1023.96875, 0         , 10.3515625, 0.9892578 , 1.0107422 , 3         , 463.6     , 463.225   , 47314.73  , 46494.844 , 7.5683594 , 30.142212 , 5067.9194 , 21        , 0.98      , 0.984     , 813.8355  , 384.2398  , 377.35767 , 378.18683 , 376.61142 , 361.68625 , 155.48492 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 91        , 1         , 17        , 102.75    , 377.44058 , 73.289795 , -0.78125  , 7.8125    , 1.5625    , 3.90625   , 2107.9036 , 21        , 26        , 6.27451   
5.796,5796, 39.75     , 42.75     , 1023.96875, 0         , 10.3515625, 0.9892578 , 0.9941406 , 3         , 465.7875  , 465.4125  , 48949.2   , 46574.44  , 6.640625  , 30.291748 , 5102.413  , 21.375    , 0.94400007, 0.94400007, 813.8355  , 377.6064  , 371.63635 , 372.7972  , 370.5584  , 356.54535 , 153.98009 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 89.21875  , 1         , 18        , 103.125   , 375.03598 , 73.11035  , -0.78125  , 7.8125    , 0.78125   , 3.90625   , 2128.9026 , 21.5      , 26        , 6.27451   
5.896,5896, 39.75     , 42.75     , 1023.96875, 0         , 10.3515625, 0.99316406, 0.98828125, 3         , 467.6     , 467.2875  , 48673.25  , 46287.88  , 6.0928345 , 30.26886  , 5118.333  , 20.25     , 0.93600005, 0.92      , 813.8355  , 373.2947  , 367.6563  , 367.98798 , 367.40756 , 352.15073 , 151.43672 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 88.34375  , 1         , 18        , 103.125   , 374.95306 , 72.93091  , -0.78125  , 7.8125    , 0.78125   , 3.90625   , 2142.9019 , 20.5      , 26        , 6.27451   
5.996,5996, 39.75     , 42.75     , 1023.96875, 0         , 10.3515625, 1.0029297 , 0.98828125, 3         , 469.1625  , 468.9125  , 46019.89  , 46423.203 , 7.4523926 , 30.255127 , 5144.8667 , 21        , 0.97200006, 0.91200006, 813.8355  , 369.31467 , 364.17377 , 364.58835 , 363.8421  , 348.2536  , 149.69875 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 88        , 1         , 18        , 103.125   , 369.23175 , 72.751465 , 0         , 7.8125    , 0         , 3.90625   , 2168.9006 , 21        , 26        , 6.27451   
6.096,6096, 39.75     , 42.75     , 1023.96875, 0         , 10.3515625, 0.99609375, 1.0009766 , 3         , 470.725   , 470.4125  , 46327.68  , 46768.137 , 7.5546265 , 30.253601 , 5184.667  , 21        , 0.96000004, 0.91600007, 813.8355  , 365.83212 , 361.35458 , 362.10083 , 360.60834 , 345.68317 , 149.99547 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 87.375    , 1         , 18        , 102.75    , 366.66132 , 72.57202  , 0         , 7.8125    , 0.78125   , 3.90625   , 2183.9    , 21.5      , 26        , 6.27451   
6.196,6196, 39.75     , 42.75     , 1023.96875, 0         , 10.3515625, 0.9863281 , 1.0107422 , 3         , 472.225   , 471.7875  , 48370.77  , 46585.055 , 6.2469482 , 30.212402 , 5171.4004 , 21.375    , 0.92      , 0.90800005, 813.8355  , 363.09586 , 359.6133  , 360.69125 , 358.53537 , 343.69315 , 147.51569 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 87.09375  , 1         , 18        , 103.125   , 362.18375 , 72.39258  , 0         , 7.8125    , 0.78125   , 3.90625   , 2197.8994 , 21        , 26        , 6.27451   
6.296,6296, 39.75     , 42.75     , 1023.96875, 0         , 10.3515625, 0.9863281 , 0.9970703 , 3         , 473.475   , 473.0375  , 46539.95  , 46956.527 , 7.310486  , 30.218506 , 5192.627  , 21.375    , 0.92800003, 0.93200004, 813.8355  , 361.76917 , 359.77914 , 360.35956 , 359.28165 , 342.5323  , 149.21127 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 86.875    , 1         , 18        , 103.5     , 360.1108  , 72.213135 , 0         , 7.8125    , 0.78125   , 3.90625   , 2218.8984 , 21        , 26        , 6.27451   
6.396,6396, 39.75     , 42.75     , 1023.96875, 0         , 10.3515625, 0.99609375, 0.9921875 , 3         , 474.725   , 474.225   , 47001.633 , 47009.594 , 7.1914673 , 30.223083 , 5176.707  , 21        , 0.9480001 , 0.94400007, 813.8355  , 362.0179  , 358.03787 , 358.70123 , 357.45746 , 342.20062 , 147.60046 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 87.0625   , 1         , 19        , 103.125   , 359.36456 , 72.03369  , 0         , 7.8125    , 0.78125   , 3.90625   , 2233.8977 , 21        , 26        , 6.27451   
6.496,6496, 39.75     , 42.75     , 1023.96875, 0         , 10.3515625, 1.0058594 , 0.98828125, 3         , 476.1     , 475.6     , 48885.52  , 47272.277 , 6.262207  , 30.206299 , 5160.7866 , 21        , 0.93200004, 0.90800005, 813.8355  , 360.69125 , 356.21368 , 356.79413 , 355.63327 , 339.79602 , 147.93958 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 86.71875  , 1         , 19        , 103.5     , 356.87704 , 71.85425  , 0.78125   , 7.8125    , 0.78125   , 3.90625   , 2247.897  , 21        , 26        , 6.27451   
6.596,6596, 39.75     , 42.75     , 1023.96875, 0         , 10.3515625, 0.9980469 , 0.98535156, 3         , 477.475   , 476.975   , 47447.4   , 47142.26  , 6.739807  , 30.181885 , 5147.52   , 21.375    , 0.9480001 , 0.90400004, 813.8355  , 358.70123 , 352.897   , 353.64325 , 352.15073 , 335.4014  , 146.51953 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 85.71875  , 1         , 19        , 104.25    , 351.73615 , 71.674805 , 0.78125   , 7.8125    , 0         , 3.90625   , 2265.8962 , 21        , 26        , 6.27451   
6.696,6696, 39.75     , 42.75     , 1023.96875, 0         , 10.3515625, 0.9824219 , 0.98828125, 3         , 478.725   , 478.2875  , 48232.793 , 46964.49  , 5.9814453 , 30.166626 , 5139.56   , 21        , 0.90000004, 0.87200004, 813.8355  , 354.88702 , 348.83405 , 349.33154 , 348.33652 , 332.25052 , 143.7854  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 84.875    , 1         , 19        , 104.25    , 351.5703  , 71.49536  , 0         , 7.8125    , 0         , 3.90625   , 2286.8953 , 21        , 26        , 6.27451   
6.796,6796, 39.75     , 42.75     , 1023.96875, 0         , 10.3515625, 0.9824219 , 0.9921875 , 3         , 479.975   , 479.6     , 49798.277 , 46757.523 , 4.5043945 , 30.171204 , 5142.2134 , 21        , 0.92800003, 0.91600007, 813.8355  , 350.90698 , 346.01483 , 346.26358 , 345.76608 , 328.85092 , 142.08981 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 83.6875   , 1         , 19        , 103.875   , 351.4874  , 71.31592  , -0.78125  , 7.8125    , 0         , 3.90625   , 2303.8945 , 21        , 26        , 6.27451   
6.896,6896, 39.75     , 42.75     , 1023.96875, 0         , 10.3515625, 0.9824219 , 0.9951172 , 3         , 481.225   , 480.9125  , 44045.79  , 46916.727 , 7.885742  , 30.174255 , 5184.667  , 20.625    , 0.96800005, 0.952     , 813.8355  , 346.92694 , 342.6152  , 343.11273 , 342.1177  , 325.0367  , 141.24203 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 83.0625   , 1         , 19        , 104.25    , 350.40945 , 71.136475 , -0.78125  , 7.8125    , 0         , 3.90625   , 2312.894  , 21.5      , 26        , 6.27451   
6.996,6996, 39.75     , 42.75     , 1023.96875, 0         , 10.3515625, 0.99316406, 1.0039062 , 3         , 482.35    , 482.1     , 48089.51  , 47046.742 , 5.9020996 , 30.178833 , 5152.8267 , 21        , 0.93600005, 0.94400007, 813.8355  , 345.76608 , 345.93192 , 346.3465  , 345.51733 , 330.09467 , 142.83163 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 84.875    , 1         , 19        , 103.875   , 351.40448 , 70.95703  , -0.78125  , 7.8125    , 0.78125   , 3.90625   , 2325.8936 , 20.5      , 26        , 6.27451   
7.096,7096, 39.75     , 42.75     , 1023.96875, 0         , 10.3515625, 1         , 0.9970703 , 3         , 483.35    , 483.1625  , 46874.273 , 47810.91  , 6.954956  , 30.19867  , 5131.6    , 20.25     , 0.98      , 0.97200006, 813.8355  , 348.2536  , 351.15573 , 351.73615 , 350.65823 , 331.6701  , 145.4598  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 85.25     , 1         , 20        , 104.625   , 346.3465  , 70.77759  , -0.78125  , 7.8125    , 0.78125   , 3.90625   , 2341.8928 , 20        , 26        , 6.27451   
7.196,7196, 39.75     , 42.75     , 1023.96875, 0         , 10.3515625, 0.9951172 , 0.98828125, 3         , 484.5375  , 484.2875  , 46014.582 , 47837.44  , 7.6690674 , 30.204773 , 5136.9067 , 20.625    , 0.99600005, 0.96800005, 813.8355  , 348.41943 , 349.33154 , 350.74115 , 347.92194 , 332.9968  , 143.99734 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 86.15625  , 1         , 20        , 104.625   , 345.10275 , 70.598145 , -0.78125  , 7.8125    , 0         , 3.90625   , 2361.8918 , 20.5      , 26        , 6.27451   
7.296,7296, 39.75     , 42.75     , 1023.96875, 0         , 10.3515625, 0.9892578 , 0.9941406 , 3         , 485.85    , 485.6     , 49410.887 , 48073.59  , 6.010437  , 30.218506 , 5120.9863 , 20.25     , 0.96000004, 0.924     , 813.8355  , 348.1707  , 348.75113 , 350.24362 , 347.34152 , 331.25552 , 143.89137 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 85        , 1         , 20        , 105       , 345.68317 , 70.4187   , -0.78125  , 7.8125    , 0         , 3.90625   , 2375.891  , 20        , 26        , 6.27451   
7.396,7396, 39.75     , 42.75     , 1023.96875, 0         , 10.3515625, 0.98828125, 0.9970703 , 3         , 487.1625  , 486.975   , 48259.33  , 47943.58  , 6.2820435 , 30.226135 , 5131.6    , 20.25     , 0.96000004, 0.94000006, 813.8355  , 348.75113 , 349.1657  , 349.33154 , 349.0828  , 330.84094 , 144.54842 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 85.4375   , 1         , 20        , 105.375   , 342.44937 , 70.23926  , -0.78125  , 7.8125    , 0         , 3.90625   , 2389.8906 , 20.5      , 26        , 6.27451   
7.496,7496, 39.75     , 42.75     , 1023.96875, 0         , 10.3515625, 0.99316406, 1.0107422 , 3         , 488.6625  , 488.35    , 46927.34  , 47917.043 , 6.9854736 , 30.238342 , 5158.1333 , 20.625    , 0.96400005, 0.952     , 813.8355  , 348.50235 , 344.10773 , 345.3515  , 342.9469  , 327.3584  , 141.53876 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 84        , 1         , 20        , 105.375   , 342.1177  , 70.059814 , -0.78125  , 7.8125    , 0.78125   , 3.90625   , 2404.89   , 20.5      , 26        , 6.27451   
7.596,7596, 39        , 42.75     , 1023.96875, 0         , 10.3515625, 0.99121094, 1.0078125 , 3         , 490.0375  , 489.725   , 48349.543 , 48025.832 , 6.286621  , 30.241394 , 5158.1333 , 20.625    , 0.93200004, 0.92800003, 813.8355  , 346.18066 , 340.54227 , 340.87396 , 340.29352 , 320.3933  , 139.63123 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 82.59375  , 1         , 20        , 105       , 342.9469  , 69.88037  , -0.78125  , 7.8125    , 0.78125   , 3.90625   , 2413.8894 , 20.5      , 26        , 6.27451   
7.696,7696, 39        , 42.75     , 1023.96875, 0         , 10.3515625, 0.9892578 , 0.9970703 , 3         , 491.4125  , 491.0375  , 49177.39  , 47712.734 , 5.4244995 , 30.239868 , 5155.48   , 20.625    , 0.90400004, 0.90800005, 813.8355  , 342.69815 , 334.98682 , 335.4843  , 334.4893  , 317.24246 , 137.13023 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 80.90625  , 1         , 20        , 105       , 342.69815 , 69.67529  , -1.5625   , 7.8125    , 0.78125   , 3.90625   , 2423.8892 , 20.5      , 26        , 6.666667  
7.796,7796, 39        , 42.75     , 1023.96875, 0         , 10.3515625, 0.9863281 , 0.9902344 , 3         , 492.6625  , 492.35    , 46035.812 , 47744.574 , 6.9381714 , 30.24292  , 5168.747  , 21        , 0.91200006, 0.90800005, 813.8355  , 338.13766 , 333.4943  , 334.5722  , 332.49927 , 313.75992 , 136.5156  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 81        , 1         , 20        , 105       , 340.45935 , 69.49585  , -1.5625   , 7.8125    , 0.78125   , 3.90625   , 2436.8884 , 21        , 26        , 6.666667  
7.896,7896, 39        , 42.75     , 1023.96875, 0         , 10.3515625, 0.98828125, 0.98828125, 3         , 493.7875  , 493.4125  , 45192.043 , 47954.19  , 8.004761  , 30.252075 , 5189.9736 , 21.375    , 0.94400007, 0.93200004, 813.8355  , 338.13766 , 336.811   , 337.806   , 335.81598 , 319.3154  , 138.76224 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 82.90625  , 1         , 20        , 105.75    , 336.4793  , 69.31641  , -1.5625   , 7.8125    , 0.78125   , 3.90625   , 2457.8875 , 21        , 26        , 6.666667  
7.996,7996, 39        , 42.75     , 1023.96875, 0         , 10.3515625, 0.9951172 , 1.0009766 , 3         , 494.725   , 494.35    , 47808.254 , 48455.676 , 6.945801  , 30.258179 , 5158.1333 , 20.625    , 0.93600005, 0.924     , 813.8355  , 339.1327  , 339.7131  , 340.54227 , 338.96686 , 317.4912  , 140.79694 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 83.46875  , 1         , 21        , 105.75    , 336.811   , 69.13696  , -1.5625   , 7.8125    , 0.78125   , 3.90625   , 2474.8867 , 20        , 26        , 6.666667  
8.096,8096, 39        , 42.75     , 1023.96875, 0         , 10.3515625, 0.99316406, 1.0078125 , 3         , 495.7875  , 495.4125  , 50010.547 , 48585.69  , 5.870056  , 30.273438 , 5134.2534 , 20.25     , 0.91600007, 0.90800005, 813.8355  , 339.2156  , 339.54727 , 339.29852 , 339.79602 , 319.97873 , 139.3557  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 82.59375  , 1         , 21        , 105.75    , 337.05975 , 68.95752  , -1.5625   , 7.8125    , 0.78125   , 3.90625   , 2488.886  , 20        , 26        , 6.666667  
8.196,8196, 39        , 42.75     , 1023.96875, 0         , 10.3515625, 0.9863281 , 0.9951172 , 3         , 497.1625  , 496.725   , 47229.824 , 48665.293 , 7.1868896 , 30.281067 , 5147.52   , 20.625    , 0.924     , 0.92      , 813.8355  , 338.6352  , 337.88892 , 338.3035  , 337.47433 , 317.9887  , 139.54645 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 82.59375  , 1         , 21        , 105.75    , 333.41138 , 68.778076 , -1.5625   , 7.8125    , 0.78125   , 3.90625   , 2502.8855 , 20        , 26        , 6.666667  
8.296,8296, 39        , 42.75     , 1023.96875, 0         , 10.644531 , 0.99121094, 0.9951172 , 3         , 498.475   , 497.975   , 47426.17  , 48665.293 , 7.395935  , 30.293274 , 5131.6    , 20.625    , 0.91600007, 0.924     , 813.8355  , 337.3085  , 336.14764 , 337.2256  , 335.06973 , 315.91577 , 137.7237  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 82.6875   , 1         , 21        , 104.625   , 343.77606 , 68.59863  , -1.5625   , 7.8125    , 1.5625    , 3.90625   , 2515.8848 , 20.5      , 26        , 7.0588236 
8.396,8396, 39        , 42.75     , 1023.96875, 0         , 11.230469 , 0.99609375, 0.9941406 , 3         , 499.7875  , 499.2875  , 45558.207 , 48874.906 , 8.952332  , 30.310059 , 5155.48   , 21        , 0.95600003, 0.952     , 813.8355  , 336.06473 , 338.7181  , 339.54727 , 337.88892 , 317.82288 , 141.41159 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 83.5625   , 1         , 21        , 99.75     , 357.29163 , 68.41919  , -1.5625   , 7.8125    , 1.5625    , 3.90625   , 2526.8843 , 21.5      , 26        , 7.4509807 
