Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
Sec.ms, ms, ?C        , ?C        , Nm        , Nm        , %         ,           ,           , -         , ?C        , ?C        , hPa       , hPa       , %         , %         , hPa       , ?         , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , ?         , ?         , ?         , ?         , ?         , ?         ,           ,           , Nm        ,           , km/h      , ?         , hPa       , ?         , %         , %         , %         , %         , 1/min     , ?         , ?C        , %         
Timestamp, Timestamp Milliseconds,           , Param_TIAAMSCHA,           ,           ,           , Param_LAMBLSUP1, Param_LAMBLSUP2,           ,           , Param_TEGDYNUPCAT2,           ,           ,           ,           ,           ,           , Param_TI1HOM0, Param_TI1HOM3,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           , Param_LAMBSP2,           ,           ,           , Param_CAMSPIVVTIN,           ,           , Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
131.396,131396, 32.25     , 27.75     , 1023.96875, 0         , 0         , 1.0429688 , 1.0361328 , 2         , 245.7875  , 245.85    , 57376.273 , 53467.875 , 10.031128 , 37.19635  , 7036.713  , -10.875   , 1.5000001 , 1.4560001 , 833.40405 , 371.13885 , 448.83258 , 448.0034  , 449.66174 , 427.1911  , 180.53716 , 0         , 0         , 0         , 0         , 0         , 0         , 0.89941406, 0.89941406, 82.59375  , 0         , 0         , 127.875   , 232.66658 , 68.6499   , 0         , 6.25      , 0         , 3.125     , 1753.9197 , -11       , 18        , 2.3529413 
131.496,131496, 32.25     , 27.75     , 1023.96875, 0         , 0         , 1.0429688 , 1.0361328 , 2         , 264.35    , 264.5375  , 54367.363 , 50331.6   , 7.86438   , 36.149597 , 7087.127  , -14.25    , 1.284     , 1.248     , 833.40405 , 330.75803 , 393.44366 , 393.6095  , 393.27783 , 376.03098 , 153.9377  , 0         , 0         , 0         , 0         , 0         , 0         , 0.89941406, 0.89941406, 65.4375   , 0         , 0         , 127.875   , 231.92032 , 68.829346 , 0         , 6.25      , 0         , 3.125     , 1739.9204 , -14.5     , 18        , 1.9607843 
365.708,365708, 26.25     , 24        , 1023.96875, 0         , 99.90234  , 0.9003906 , 0.85839844, 3         , 390.35    , 390.725   , 48673.25  , 77642.65  , 78.904724 , 35.395813 , 4715.0225 , 13.875    , 7.3280005 , 7.1480002 , 834.31616 , 1428.0885 , 1365.8175 , 1372.4509 , 1373.7776 , 828.5119  , 815.74475 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 526.28125 , 0         , 0         , 91.875    , 1658.0188 , 0         , 0         , 6.25      , 0         , 3.125     , 1913.9124 , 14        , 17        , 91.76471  
365.809,365809, 26.25     , 24        , 1023.96875, 0         , 99.90234  , 1.2910156 , 1.1669922 , 3         , 416.85    , 414.85    , 77961.05  , 89821.57  , 64.83612  , 36.209106 , 4415.1924 , 14.25     , 5.4440002 , 5.3360004 , 834.2332  , 1449.6471 , 1371.5388 , 1372.6167 , 1370.5438 , 827.18524 , 790.6713  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 522.09375 , 0         , 0         , 91.875    , 1678.5824 , 0         , 0         , 6.25      , 0         , 3.125     , 1897.9131 , 14        , 17        , 94.5098   
366.009,366009, 25.5      , 24        , 1023.96875, 0         , 99.90234  , 0.98046875, 1.2011719 , 3         , 491.5375  , 485.9125  , 95154.83  , 84854.48  , 37.776184 , 36.36322  , 4388.6587 , 13.125    , 5.2520003 , 5.1120005 , 834.31616 , 1429.2494 , 1367.9734 , 1368.388  , 1367.6417 , 829.50696 , 785.75415 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 519.125   , 0         , 0         , 91.875    , 1618.0526 , 0         , 0         , 6.25      , 0         , 3.125     , 1713.9215 , 13.5      , 17        , 99.60784  
366.109,366109, 25.5      , 24        , 1023.96875, 0         , 99.90234  , 1.0830078 , 0.8886719 , 3         , 513.9125  , 509.225   , 90638.805 , 87144.33  , 50.92926  , 35.73456  , 4632.768  , 13.5      , 5.3040004 , 5.176     , 834.31616 , 1427.7568 , 1366.1492 , 1366.1492 , 1366.1492 , 828.9265  , 782.6173  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 509.84375 , 0         , 0         , 91.875    , 1610.9218 , 0         , 0         , 6.25      , 0         , 3.125     , 1804.9174 , 14        , 17        , 99.60784  
366.208,366208, 25.5      , 24        , 1023.96875, 0         , 99.90234  , 1.0771484 , 1.3300781 , 3         , 533.475   , 527.2875  , 92448.4   , 87908.5   , 49.03412  , 35.910034 , 4837.0767 , 13.875    , 5.3240004 , 5.196     , 834.2332  , 1425.9327 , 1384.0593 , 1383.8936 , 1384.3081 , 828.84357 , 798.08954 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 516.875   , 0         , 0         , 91.875    , 1629.9098 , 0         , 0         , 6.25      , 0         , 3.125     , 1839.9158 , 14        , 17        , 99.60784  
366.308,366308, 25.5      , 24        , 1023.96875, 0         , 99.90234  , 1.1376953 , 1.4082031 , 3         , 549.475   , 539.5375  , 92469.625 , 89434.18  , 49.22943  , 36.08551  , 4943.2114 , 13.875    , 5.5360003 , 5.412     , 834.2332  , 1415.568  , 1396.1653 , 1395.5848 , 1396.8286 , 828.67773 , 811.52704 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 527.125   , 0         , 0         , 91.875    , 1654.4534 , 0         , 0         , 6.25      , 0         , 3.125     , 1888.9136 , 14        , 17        , 99.60784  
366.409,366409, 25.5      , 24        , 1023.96875, 0         , 99.90234  , 1.2949219 , 1.3818359 , 3         , 566.475   , 555.6625  , 94735.59  , 89057.41  , 45.783997 , 36.239624 , 5014.852  , 14.25     , 5.136     , 5.0160003 , 834.31616 , 1415.8168 , 1384.8057 , 1384.391  , 1385.3031 , 827.434   , 797.32654 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 530.75    , 0         , 0         , 91.875    , 1668.0519 , 0         , 0         , 6.25      , 0         , 3.125     , 1875.9141 , 14        , 17        , 99.60784  
366.509,366509, 25.5      , 24        , 1023.96875, 0         , 99.90234  , 1.1972656 , 1.2939453 , 3         , 579.6625  , 570.4125  , 92549.23  , 89182.11  , 47.540283 , 36.04431  , 5089.146  , 14.25     , 5.1200004 , 5.012     , 834.31616 , 1422.9476 , 1373.0314 , 1373.1143 , 1373.0314 , 827.10236 , 792.15497 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 522.28125 , 0         , 0         , 91.875    , 1686.3767 , 0         , 0         , 6.25      , 0         , 3.125     , 1836.9159 , 14        , 17        , 99.60784  
366.609,366609, 25.5      , 24        , 1023.96875, 0         , 99.90234  , 1.0058594 , 1.265625  , 3         , 591.1     , 583.1     , 93154.195 , 86380.164 , 42.832947 , 35.794067 , 5118.333  , 13.125    , 5.084     , 4.9560003 , 834.31616 , 1394.8386 , 1362.6666 , 1362.0033 , 1363.33   , 827.18524 , 795.4402  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 528.59375 , 0         , 0         , 91.875    , 1597.9037 , 0         , 0         , 6.25      , 0         , 3.125     , 1731.9207 , 13.5      , 17        , 99.60784  
366.709,366709, 25.5      , 24        , 1023.96875, 0         , 99.90234  , 1.2246094 , 0.9326172 , 3         , 598.6     , 591.975   , 91127.02  , 85743.36  , 49.778748 , 35.731506 , 5166.0938 , 13.5      , 5.452     , 5.32      , 834.39905 , 1427.5911 , 1357.0282 , 1357.8574 , 1356.1991 , 828.59485 , 780.7522  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 512.84375 , 0         , 0         , 91.875    , 1595.3333 , 0         , 0         , 6.25      , 0         , 3.125     , 1775.9187 , 13.5      , 17        , 99.60784  
366.809,366809, 25.5      , 23.25     , 1023.96875, 0         , 99.90234  , 0.9902344 , 1.1162109 , 3         , 600.6     , 595.1     , 90994.36  , 87908.5   , 49.424744 , 35.821533 , 5155.48   , 13.875    , 5.3880005 , 5.2520003 , 834.39905 , 1421.4552 , 1370.5438 , 1370.3779 , 1370.7096 , 828.84357 , 790.0143  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 508.875   , 0         , 0         , 91.875    , 1599.7278 , 0         , 0         , 6.25      , 0         , 3.125     , 1824.9165 , 14        , 17        , 99.60784  
366.908,366908, 25.5      , 23.25     , 1023.96875, 0         , 99.90234  , 1.4121094 , 1.2099609 , 3         , 603.4125  , 601.6     , 90426.54  , 88672.664 , 48.124695 , 35.68573  , 5189.9736 , 13.875    , 5.3760004 , 5.248     , 834.482   , 1424.4402 , 1385.9664 , 1386.5469 , 1385.469  , 828.67773 , 811.80255 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 522       , 0         , 0         , 91.875    , 1633.6411 , 0         , 0         , 6.25      , 0         , 3.125     , 1846.9154 , 14        , 17        , 99.60784  
367.009,367009, 25.5      , 23.25     , 1023.96875, 0         , 99.90234  , 1.4033203 , 1.2851562 , 3         , 607.2875  , 605.6     , 88569.19  , 89434.18  , 48.754883 , 35.754395 , 5200.5874 , 13.875    , 5.36      , 5.2200003 , 834.482   , 1421.1235 , 1401.3062 , 1401.2233 , 1401.472  , 828.84357 , 808.96246 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 526.4375  , 0         , 0         , 91.875    , 1663.1598 , 0         , 0         , 6.25      , 0         , 3.125     , 1915.9124 , 14        , 17        , 99.60784  
367.110,367110, 24.75     , 23.25     , 1023.96875, 0         , 99.90234  , 1.4677734 , 1.1923828 , 3         , 611.475   , 610.5375  , 90400.01  , 89821.57  , 47.268677 , 35.95276  , 5205.894  , 14.25     , 5.276     , 5.1400003 , 834.482   , 1391.1903 , 1386.381  , 1386.7957 , 1386.0493 , 827.9315  , 808.92004 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 530.0625  , 0         , 0         , 91.875    , 1665.896  , 0         , 0         , 6.25      , 0         , 3.125     , 1906.9127 , 14        , 17        , 99.60784  
367.309,367309, 24.75     , 23.25     , 1023.96875, 0         , 99.90234  , 1.2431641 , 0.9716797 , 3         , 621.6     , 620.9125  , 89720.74  , 87019.625 , 47.52655  , 35.60486  , 5158.1333 , 13.125    , 5.2840004 , 5.1520004 , 834.482   , 1372.4509 , 1361.8374 , 1362.8325 , 1360.9254 , 826.8536  , 800.90845 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 532.71875 , 0         , 0         , 91.875    , 1691.8492 , 0         , 0         , 6.25      , 0         , 3.125     , 1718.9213 , 13.5      , 17        , 99.60784  
367.409,367409, 24.75     , 23.25     , 1023.96875, 0         , 99.90234  , 1.2636719 , 0.9423828 , 3         , 619.1625  , 618.475   , 90665.34  , 86507.52  , 47.78595  , 35.11505  , 5139.56   , 13.5      , 5.2640004 , 5.1320004 , 834.39905 , 1423.0306 , 1362.9154 , 1362.7495 , 1363.0812 , 828.09735 , 785.4998  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 515.4375  , 0         , 0         , 91.875    , 1643.84   , 0         , 0         , 6.25      , 0         , 3.125     , 1792.918  , 14        , 17        , 99.60784  
367.509,367509, 24.75     , 23.25     , 1023.96875, 0         , 99.90234  , 1.0117188 , 1.1689453 , 3         , 618.35    , 618.7875  , 91243.77  , 87908.5   , 47.37549  , 35.372925 , 5097.106  , 13.875    , 5.268     , 5.144     , 834.31616 , 1416.3142 , 1376.348  , 1377.4259 , 1375.353  , 828.67773 , 791.75226 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 516.53125 , 0         , 0         , 91.875    , 1637.9528 , 0         , 0         , 6.25      , 0         , 3.125     , 1833.916  , 14        , 17        , 99.60784  
367.609,367609, 24.75     , 23.25     , 1023.96875, 0         , 99.90234  , 1.0341797 , 1.1816406 , 3         , 618.6     , 621.35    , 91917.73  , 94401.27  , 54.382324 , 45.820618 , 5062.6123 , -12.75    , 5.9600005 , 5.7720003 , 834.31616 , 1534.4718 , 1407.0275 , 1406.6129 , 1407.4421 , 828.7607  , 818.0974  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 325.5625  , 0         , 0         , 90.75     , 780.0881  , 68.11157  , 0         , 6.25      , 0         , 3.125     , 2154.9014 , -14       , 17        , 79.60784  
367.709,367709, 24.75     , 23.25     , 1023.96875, 0         , 99.90234  , 0.8623047 , 0.8466797 , 3         , 623.6     , 622.85    , 110666.375, 98023.11  , 6.854248  , 44.078064 , 4961.7847 , 18.375    , 2.4120002 , 2.364     , 834.31616 , 884.2325  , 893.2705  , 894.43134 , 892.19257 , 814.8305  , 480.4645  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 363.1875  , 0         , 0         , 85.875    , 2001.1316 , 1.5893555 , 0         , 6.25      , 0         , 3.125     , 2658.8782 , 19        , 17        , 59.607845 
367.809,367809, 24.75     , 23.25     , 1023.96875, 0         , 99.90234  , 0.87109375, 0.8535156 , 3         , 660.1625  , 656.9125  , 94937.25  , 113677.94 , 75.98114  , 53.312683 , 5479.19   , 18.75     , 6.044     , 5.8       , 834.39905 , 1638.782  , 1455.6172 , 1453.6272 , 1457.6072 , 810.7676  , 953.9772  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 621.65625 , 0         , 0         , 85.875    , 2344.0784 , 0         , 0         , 6.25      , 0         , 3.125     , 3189.854  , 18.5      , 17        , 87.84314  
367.909,367909, 24.75     , 23.25     , 1023.96875, 0         , 99.90234  , 0.7714844 , 0.7548828 , 3         , 656.2875  , 652.4125  , 132583.14 , 132636.2  , 60.505676 , 63.591003 , 5370.4023 , 19.875    , 5.484     , 5.372     , 834.39905 , 1832.3115 , 1661.1697 , 1659.7601 , 1662.6622 , 807.28503 , 959.10626 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 640.59375 , 0         , 1         , 85.875    , 2386.4492 , 0         , 0         , 6.25      , 0         , 3.125     , 3734.829  , 20        , 17        , 90.19608  
368.009,368009, 24.75     , 23.25     , 1023.96875, 0         , 99.90234  , 0.8066406 , 0.7861328 , 3         , 667.7875  , 661.475   , 137725.34 , 133657.75 , 60.31952  , 67.33551  , 5789.6333 , 19.875    , 5.756     , 5.6280003 , 834.482   , 1786.541  , 1686.7084 , 1684.8842 , 1688.6155 , 806.78754 , 989.8811  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 649.78125 , 1         , 5         , 85.875    , 2380.2305 , 0         , 0         , 6.25      , 0         , 3.125     , 3852.8237 , 20        , 17        , 92.94118  
368.109,368109, 24        , 23.25     , 1023.96875, 0         , 99.90234  , 0.7939453 , 0.7832031 , 3         , 657.7875  , 649.6625  , 136255.39 , 133657.75 , 61.07025  , 67.09442  , 6352.146  , 27        , 5.7200003 , 5.636     , 834.482   , 1779.9076 , 1692.0979 , 1697.5706 , 1686.6254 , 805.79254 , 986.2568  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 649.875   , 1         , 12        , 85.875    , 2383.2156 , 0         , 0         , 6.25      , 0         , 3.125     , 3833.8245 , 27        , 17        , 95.29412  
368.209,368209, 24        , 23.25     , 1023.96875, 0         , 99.90234  , 0.81933594, 0.7939453 , 3         , 665.7875  , 655.1     , 136695.84 , 133657.75 , 59.483337 , 65.56091  , 6567.068  , 27        , 5.6840005 , 5.532     , 834.482   , 1770.4551 , 1697.9022 , 1696.2439 , 1699.5605 , 807.03625 , 986.1508  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 646.03125 , 1         , 24        , 85.875    , 2383.879  , 0         , -1.5625   , 6.25      , -2.34375  , 3.125     , 3829.8247 , 27        , 17        , 98.039215 
368.308,368308, 24        , 23.25     , 1023.96875, 0         , 99.90234  , 0.8154297 , 0.81640625, 3         , 670.0375  , 658.6625  , 138494.83 , 134679.3  , 58.992004 , 67.05475  , 6567.068  , 27.375    , 5.696     , 5.512     , 834.482   , 1778.9126 , 1698.7313 , 1695.6635 , 1701.7993 , 805.6267  , 984.26447 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 649.21875 , 1         , 32        , 85.875    , 2388.4395 , 0         , -1.5625   , 6.25      , -2.34375  , 3.125     , 3943.8193 , 27.5      , 17        , 99.60784  
368.409,368409, 24        , 23.25     , 1023.96875, 0         , 99.90234  , 0.8027344 , 0.8066406 , 3         , 672.6625  , 663.6625  , 139184.7  , 138271.94 , 61.04889  , 71.96655  , 6559.108  , 27        , 5.808     , 5.6520004 , 834.482   , 1804.1195 , 1735.2151 , 1741.5997 , 1728.8304 , 806.2071  , 1005.4169 , 0         , 0         , 0         , -0.75     , 0         , 0         , 0.81933594, 0.81933594, 661.65625 , 1         , 34        , 85.875    , 2412.0708 , 0         , -2.34375  , 6.25      , -3.125    , 3.125     , 4103.812  , 27.5      , 17        , 99.60784  
368.508,368508, 24        , 23.25     , 1023.96875, 0         , 99.90234  , 0.8046875 , 0.7949219 , 3         , 681.85    , 670.725   , 142204.22 , 145544.8  , 62.516785 , 76.5564   , 6455.627  , 27.375    , 5.7040005 , 5.564     , 834.39905 , 1861.4155 , 1764.8995 , 1768.2992 , 1761.5829 , 793.0232  , 1005.1837 , 0         , 0         , 0         , -0.75     , 0         , 0         , 0.81933594, 0.81933594, 659.53125 , 1         , 37        , 85.875    , 2436.5315 , 0         , -3.125    , 6.25      , -3.90625  , 3.125     , 4433.797  , 27.5      , 17        , 99.60784  
368.608,368608, 24        , 22.5      , 1023.96875, 0         , 99.90234  , 0.79785156, 0.8046875 , 3         , 688.4125  , 679.85    , 144464.89 , 148086.72 , 62.413025 , 78.33099  , 6514.001  , 27.75     , 5.6480002 , 5.4       , 834.31616 , 1893.6704 , 1792.8428 , 1780.8197 , 1804.8658 , 800.23706 , 1021.63086, 0         , -0.75     , 0         , -0.75     , 0         , -0.75     , 0.82128906, 0.82128906, 661.78125 , 1         , 39        , 85.875    , 2448.223  , 0         , -3.125    , 6.25      , -4.6875   , 3.125     , 4640.7876 , 28        , 17        , 99.60784  
368.708,368708, 24        , 22.5      , 1023.96875, 0         , 99.90234  , 0.78027344, 0.8066406 , 3         , 700.6625  , 693.975   , 147314.6  , 149447.89 , 61.29303  , 80.72357  , 6492.774  , 27.75     , 5.6480002 , 5.3840003 , 834.31616 , 1905.196  , 1794.0035 , 1813.0746 , 1775.0155 , 783.5706  , 993.50543 , 0         , -0.75     , 0         , -1.5      , 0         , -1.5      , 0.8232422 , 0.8232422 , 665.875   , 1         , 41        , 85.875    , 2462.8992 , 0         , -4.6875   , 6.25      , -4.6875   , 3.125     , 4779.7812 , 28        , 17        , 99.60784  
368.809,368809, 24        , 21.75     , 1023.96875, 0         , 99.90234  , 0.78125   , 0.8105469 , 3         , 712.1     , 706.9125  , 147012.11 , 151605.08 , 62.939453 , 85.00061  , 6460.9336 , 28.125    , 5.5400004 , 5.4160004 , 834.31616 , 1949.9714 , 1797.4032 , 1808.597  , 1786.2922 , 772.21094 , 998.9101  , 0         , -0.75     , 0         , -2.625    , 0         , -3.75     , 0.828125  , 0.828125  , 666.53125 , 1         , 43        , 94.125    , 2479.8975 , 0         , -6.25     , 6.25      , -5.46875  , 3.125     , 5108.766  , 29        , 17        , 99.60784  
368.908,368908, 24        , 21        , 1023.96875, 0         , 99.90234  , 0.7919922 , 0.7939453 , 3         , 723.4125  , 716.475   , 151464.45 , 152446.19 , 58.824158 , 85.00061  , 6349.4927 , 28.125    , 5.4440002 , 5.1520004 , 834.39905 , 1968.1304 , 1805.4462 , 1817.6351 , 1793.3402 , 789.6236  , 995.0526  , 0         , -0.75     , 0         , -3.75     , 0         , -5.625    , 0.8310547 , 0.8310547 , 660.25    , 1         , 39        , 99.75     , 2483.8774 , 0         , -7.03125  , 6.25      , -7.03125  , 3.125     , 5438.751  , 29.5      , 17        , 99.60784  
369.008,369008, 24        , 19.5      , 1023.96875, 0         , 99.90234  , 0.7792969 , 0.80078125, 3         , 733.7875  , 733.7875  , 157349.61 , 153810.02 , 53.541565 , 85.00061  , 6346.8394 , 28.875    , 5.176     , 5.064     , 834.39905 , 1956.7708 , 1784.1365 , 1796.8228 , 1771.4501 , 779.42474 , 995.03143 , 0         , -0.375    , 0         , -3.75     , 0         , -4.5      , 0.8359375 , 0.8359375 , 665.65625 , 1         , 40        , 108.375   , 2476.4148 , 0         , -9.375    , 6.25      , -8.59375  , 3.125     , 5805.7344 , 30.5      , 17        , 99.60784  
369.109,369109, 24        , 18        , 1023.96875, 0         , 99.90234  , 0.7832031 , 0.7939453 , 3         , 745.35    , 746.9125  , 153576.53 , 152971.56 , 54.541016 , 84.451294 , 6399.9062 , 29.25     , 5.0680003 , 5.0680003 , 834.482   , 1964.8137 , 1800.4712 , 1792.594  , 1808.4313 , 771.21594 , 978.9022  , 0         , -0.375    , 0         , -3.75     , 0         , -5.625    , 0.8300781 , 0.8300781 , 447.21875 , 2         , 48        , 96        , 2496.481  , 0         , -10.9375  , 6.25      , -10.15625 , 3.125     , 5627.742  , 30.5      , 17        , 99.60784  
369.208,369208, 24.75     , 16.5      , 287       , 0         , 99.90234  , 0.7998047 , 0.82128906, 3         , 754.6625  , 759.1625  , 139678.22 , 136300.5  , 25.03357  , 34.5459   , 7203.8745 , 9.75      , 5.164     , 4.972     , 834.482   , 1863.0739 , 1834.4674 , 1827.9998 , 1841.0178 , 808.6117  , 1074.4271 , 0         , 0         , 0         , -2.625    , 0         , -3.75     , 0.9970703 , 0.83984375, 562.5     , 2         , 47        , 85.875    , 2368.8708 , 0         , 0         , 6.25      , 0         , 3.125     , 4587.79   , 9.5       , 17        , 99.60784  
369.309,369309, 24.75     , 15        , 821       , 0         , 99.90234  , 1.7714844 , 1.4257812 , 3         , 760.7875  , 768.975   , 126491.016, 130248.18 , 66.14685  , 57.577515 , 6283.1587 , 19.875    , 5.9480004 , 5.7920003 , 834.482   , 1734.3859 , 1752.2961 , 1752.9595 , 1751.7157 , 814.2501  , 1031.0201 , 0         , 0         , -0.75     , -2.625    , 0         , -3.375    , 0.81933594, 0.81933594, 666.375   , 2         , 51        , 85.875    , 2378.3235 , 0         , 0         , 6.25      , 0         , 3.125     , 3571.8364 , 20        , 17        , 99.60784  
369.409,369409, 24.75     , 13.5      , 1023.96875, 0         , 99.90234  , 0.75097656, 0.77734375, 3         , 795.35    , 791.1625  , 131282.98 , 131954.28 , 66.06903  , 62.539673 , 5550.831  , 25.875    , 5.984     , 5.82      , 834.482   , 1771.4501 , 1764.1533 , 1758.6808 , 1769.6259 , 807.69965 , 1032.1436 , 0         , 0         , -0.75     , -2.625    , 0         , -3.375    , 0.81933594, 0.81933594, 670.375   , 2         , 53        , 85.875    , 2397.4773 , 0         , 0         , 6.25      , 0         , 3.125     , 3633.8337 , 27        , 17        , 99.60784  
369.508,369508, 24.75     , 12        , 1023.96875, 0         , 99.90234  , 0.7158203 , 0.74902344, 3         , 796.9125  , 793.4125  , 136218.23 , 133997.38 , 64.871216 , 68.03131  , 5468.5767 , 26.625    , 5.992     , 5.8840003 , 834.482   , 1781.1514 , 1775.596  , 1777.0884 , 1774.1034 , 808.0313  , 1029.5577 , 0         , 0         , -0.75     , -2.25     , 0         , -3        , 0.81933594, 0.81933594, 672.4375  , 2         , 56        , 85.875    , 2392.3364 , 0         , 0         , 6.25      , 0         , 3.125     , 3887.822  , 27.5      , 17        , 99.60784  
369.609,369609, 24.75     , 10.5      , 1023.96875, 0         , 99.90234  , 0.73828125, 0.7324219 , 3         , 756.9125  , 759.225   , 138669.94 , 136088.22 , 64.730835 , 71.398926 , 6001.9023 , 26.625    , 5.9960003 , 5.8760004 , 834.482   , 1798.2324 , 1788.3652 , 1789.1115 , 1787.7019 , 804.7146  , 1032.9065 , 0         , 0         , -0.375    , -1.875    , 0         , -2.625    , 0.81933594, 0.81933594, 676.09375 , 2         , 58        , 85.875    , 2417.129  , 0         , 0         , 6.25      , 0         , 3.125     , 4021.816  , 27.5      , 17        , 99.60784  
369.708,369708, 25.5      , 9.75      , 1023.96875, 0         , 99.90234  , 0.7324219 , 0.7441406 , 3         , 729.6     , 729.1625  , 140293.8  , 139725.98 , 64.52637  , 72.706604 , 6368.066  , 27        , 5.984     , 5.808     , 834.482   , 1840.4374 , 1785.0485 , 1785.2972 , 1784.8827 , 803.63666 , 1024.259  , 0         , 0         , -0.375    , -1.875    , 0         , -2.25     , 0.81933594, 0.81933594, 671.0625  , 2         , 61        , 85.875    , 2426.001  , 0         , 0         , 6.25      , 0         , 3.125     , 4191.808  , 27.5      , 17        , 99.60784  
369.809,369809, 25.5      , 9         , 1023.96875, 0         , 99.90234  , 0.7294922 , 0.73339844, 3         , 708.6625  , 711.225   , 142841.03 , 144090.77 , 65.22217  , 76.48773  , 6532.574  , 27        , 5.972     , 5.8160005 , 834.482   , 1874.9312 , 1800.4712 , 1797.5691 , 1803.4562 , 790.7844  , 1028.9219 , 0         , 0         , -0.375    , -2.625    , 0         , -1.5      , 0.81933594, 0.81933594, 671.65625 , 2         , 63        , 85.875    , 2442.9163 , 0         , 0         , 6.25      , 0         , 3.125     , 4377.8    , 28.5      , 17        , 99.60784  
369.908,369908, 25.5      , 8.25      , 1023.96875, 0         , 99.90234  , 0.734375  , 0.7294922 , 3         , 693.975   , 700.2875  , 143658.27 , 146998.84 , 62.825012 , 73.690796 , 6527.2676 , 27        , 5.564     , 5.5000005 , 834.482   , 1923.272  , 1804.7    , 1804.6171 , 1804.8658 , 808.0313  , 1021.5249 , 0         , -0.75     , -0.375    , -2.625    , 0         , -1.5      , 0.8203125 , 0.8203125 , 665.53125 , 2         , 65        , 85.875    , 2453.3638 , 0         , -7.03125  , 6.25      , -7.03125  , 3.125     , 4527.793  , 28        , 17        , 99.60784  
