Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
Sec.ms, ms, ?C        , ?C        , Nm        , Nm        , %         ,           ,           , -         , ?C        , ?C        , hPa       , hPa       , %         , %         , hPa       , ?         , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , ?         , ?         , ?         , ?         , ?         , ?         ,           ,           , Nm        ,           , km/h      , ?         , hPa       , ?         , %         , %         , %         , %         , 1/min     , ?         , ?C        , %         
Timestamp, Timestamp Milliseconds,           , Param_TIAAMSCHA,           ,           ,           , Param_LAMBLSUP1, Param_LAMBLSUP2,           ,           , Param_TEGDYNUPCAT2,           ,           ,           ,           ,           ,           , Param_TI1HOM0, Param_TI1HOM3,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           , Param_LAMBSP2,           ,           ,           , Param_CAMSPIVVTIN,           ,           , Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
9.796,9796, 42.75     , 51        , 1023.96875, 0         , 99.90234  , 0.8173828 , 0.8076172 , 3         , 547.1     , 546.7875  , 90235.49  , 84854.48  , 41.537476 , 35.694885 , 4810.543  , 19.5      , 4.464     , 4.38      , 810.68463 , 1255.8689 , 1257.3613 , 1257.2784 , 1257.4443 , 805.54376 , 689.9749  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 447.3125  , 3         , 37        , 91.875    , 1585.2173 , 0         , 7.03125   , 1.5625    , 1.5625    , 0.78125   , 1700.9221 , 20        , 27        , 99.60784  
9.896,9896, 42.75     , 51        , 1023.96875, 0         , 99.90234  , 0.81640625, 0.81347656, 3         , 550.975   , 550.4125  , 92050.39  , 85618.65  , 39.55841  , 35.925293 , 4945.8647 , 19.875    , 4.484     , 4.392     , 810.68463 , 1270.0477 , 1272.2865 , 1272.7012 , 1271.9548 , 805.29504 , 696.6089  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 454.03125 , 3         , 38        , 91.875    , 1611.9996 , 0         , 7.03125   , 1.5625    , 1.5625    , 0.78125   , 1738.9204 , 20        , 27        , 99.60784  
9.996,9996, 42.75     , 51        , 1023.96875, 0         , 99.90234  , 0.8232422 , 0.828125  , 3         , 555.475   , 554.4125  , 92931.31  , 87144.33  , 41.104126 , 36.198425 , 5009.5454 , 19.875    , 4.5280004 , 4.452     , 810.60175 , 1288.7042 , 1284.4753 , 1284.3096 , 1284.6412 , 804.63165 , 704.91724 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 460.65625 , 3         , 39        , 91.875    , 1625.5981 , 0         , 7.03125   , 1.5625    , 1.5625    , 0.78125   , 1775.9187 , 20        , 27        , 99.60784  
10.095,10095, 42.75     , 50.25     , 1023.96875, 0         , 99.90234  , 0.81933594, 0.8203125 , 3         , 560.5375  , 559.6     , 94470.26  , 87908.5   , 40.498352 , 36.376953 , 5081.186  , 20.25     , 4.5400004 , 4.464     , 810.60175 , 1302.5514 , 1294.8401 , 1295.2546 , 1294.4255 , 804.4658  , 711.9751  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 465.375   , 3         , 40        , 91.875    , 1649.3125 , 0         , 7.03125   , 1.5625    , 1.5625    , 0.78125   , 1830.9161 , 21        , 27        , 99.60784  
10.195,10195, 42.75     , 50.25     , 1023.96875, 0         , 99.90234  , 0.8154297 , 0.82421875, 3         , 565.1     , 564.4125  , 94889.49  , 89434.18  , 41.48407  , 36.540222 , 5097.106  , 21        , 4.5680003 , 4.4960003 , 810.60175 , 1314.4916 , 1306.7803 , 1306.0339 , 1307.5265 , 804.13416 , 717.952   , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 469.28125 , 3         , 41        , 91.875    , 1674.6024 , 0         , 7.03125   , 1.5625    , 1.5625    , 0.78125   , 1867.9146 , 21.5      , 27        , 99.60784  
10.296,10296, 42.75     , 50.25     , 1023.96875, 0         , 99.90234  , 0.82421875, 0.82421875, 3         , 569.2875  , 569.1     , 94640.08  , 90198.35  , 42.507935 , 36.694336 , 5142.2134 , 21.75     , 4.604     , 4.524     , 810.60175 , 1321.6224 , 1315.2378 , 1314.6573 , 1315.8182 , 803.63666 , 720.34705 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 475       , 3         , 42        , 91.875    , 1697.9851 , 0         , 7.03125   , 1.5625    , 2.34375   , 0.78125   , 1912.9125 , 21.5      , 27        , 99.60784  
10.396,10396, 42.75     , 50.25     , 1023.96875, 0         , 99.90234  , 0.828125  , 0.8339844 , 3         , 574.225   , 574.0375  , 95796.94  , 90962.516 , 42.289734 , 36.87439  , 5168.747  , 21.75     , 4.656     , 4.584     , 810.60175 , 1326.6804 , 1327.6754 , 1328.6704 , 1326.7633 , 803.5538  , 729.0793  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 482.5     , 3         , 43        , 91.875    , 1723.3579 , 0         , 7.03125   , 1.5625    , 2.34375   , 0.78125   , 1968.9099 , 21.5      , 27        , 99.60784  
10.495,10495, 42        , 50.25     , 1023.96875, 0         , 99.90234  , 0.8173828 , 0.8125    , 3         , 579.1     , 578.85    , 96794.6   , 92488.195 , 42.974854 , 37.109375 , 5179.3604 , 22.125    , 4.6920004 , 4.616     , 810.60175 , 1343.5956 , 1342.186  , 1341.9373 , 1342.5177 , 803.63666 , 738.8501  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 490.34375 , 3         , 44        , 91.875    , 1749.1453 , 0         , 7.03125   , 1.5625    , 2.34375   , 0.78125   , 2003.9082 , 22        , 27        , 99.60784  
10.596,10596, 42        , 49.5      , 1023.96875, 0         , 99.90234  , 0.80371094, 0.8105469 , 3         , 582.975   , 582.725   , 97978     , 93252.37  , 42.443848 , 37.213135 , 5147.52   , 22.125    , 4.704     , 4.6280003 , 810.60175 , 1363.5787 , 1359.5157 , 1359.9303 , 1359.1841 , 802.8904  , 748.02747 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 494.78125 , 3         , 45        , 91.875    , 1777.0055 , 0         , 5.46875   , 1.5625    , 1.5625    , 0.78125   , 2050.906  , 22.5      , 27        , 99.60784  
10.695,10695, 42        , 49.5      , 1023.96875, 0         , 99.90234  , 0.8076172 , 0.8046875 , 3         , 585.975   , 586.1     , 99612.48  , 94780.7   , 42.30652  , 38.61389  , 5091.7993 , 22.875    , 4.684     , 4.6080003 , 810.60175 , 1373.28   , 1372.5338 , 1372.5338 , 1372.6167 , 803.2221  , 755.1277  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 501.375   , 3         , 46        , 91.5      , 1786.3752 , 0         , 5.46875   , 1.5625    , 0.78125   , 0.78125   , 2102.9038 , 23        , 27        , 99.60784  
10.795,10795, 42        , 49.5      , 1023.96875, 0         , 99.90234  , 0.8154297 , 0.80371094, 3         , 585.9125  , 590.225   , 101034.67 , 95542.22  , 41.651917 , 47.146606 , 5070.5728 , 23.25     , 4.684     , 4.5880003 , 810.68463 , 1381.8206 , 1380.4939 , 1379.0844 , 1381.9865 , 802.14417 , 763.75397 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 504.0625  , 3         , 47        , 91.5      , 1805.5292 , 0         , 4.6875    , 1.5625    , 0         , 0.78125   , 2149.9016 , 23        , 27        , 99.60784  
10.896,10896, 42        , 49.5      , 1023.96875, 0         , 99.90234  , 0.8154297 , 0.81347656, 3         , 589.475   , 593.35    , 101347.77 , 97070.555 , 42.573547 , 46.476746 , 5187.3203 , 22.875    , 4.656     , 4.576     , 810.7676  , 1393.3461 , 1394.6729 , 1394.1753 , 1395.2532 , 802.31    , 770.02765 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 510.84375 , 3         , 48        , 91.125    , 1826.2585 , 0         , 4.6875    , 1.5625    , 0         , 0.78125   , 2206.899  , 23        , 27        , 99.60784  
10.996,10996, 42        , 49.5      , 1023.96875, 0         , 99.90234  , 0.8232422 , 0.8330078 , 3         , 594.35    , 598.1625  , 101958.05 , 97834.72  , 43.016052 , 45.251465 , 5373.0557 , 23.25     , 4.7120004 , 4.6520004 , 810.68463 , 1399.565  , 1399.482  , 1399.1504 , 1399.8966 , 803.38794 , 774.8176  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 514.375   , 3         , 49        , 91.125    , 1836.0428 , 0         , 5.46875   , 1.5625    , 0.78125   , 0.78125   , 2252.897  , 23        , 27        , 99.60784  
11.095,11095, 42        , 48.75     , 1023.96875, 0         , 99.90234  , 0.81640625, 0.8203125 , 3         , 600.0375  , 603.5375  , 102133.164, 99360.41  , 44.210815 , 44.000244 , 5643.6987 , 23.625    , 4.7920003 , 4.7200003 , 810.68463 , 1403.8766 , 1402.2183 , 1404.2083 , 1400.3112 , 800.4029  , 779.4593  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 518.0625  , 3         , 50        , 90.75     , 1848.3146 , 0         , 5.46875   , 1.5625    , 0.78125   , 0.78125   , 2294.895  , 23.5      , 27        , 99.60784  
11.196,11196, 41.25     , 48.75     , 1023.96875, 0         , 99.90234  , 0.82128906, 0.8125    , 3         , 605.9125  , 608.35    , 103863.16 , 100124.57 , 44.06891  , 44.317627 , 5882.501  , 24        , 4.828     , 4.704     , 810.7676  , 1412.7488 , 1414.4071 , 1415.9825 , 1412.8318 , 802.22705 , 790.22626 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 524.3125  , 3         , 51        , 90.375    , 1868.2148 , 0         , 6.25      , 1.5625    , 0         , 0.78125   , 2350.8923 , 24.5      , 27        , 99.60784  
11.295,11295, 41.25     , 48.75     , 1023.96875, 0         , 99.90234  , 0.80371094, 0.8203125 , 3         , 612.35    , 611.1625  , 106925.13 , 101650.26 , 43.121338 , 44.577026 , 6094.77   , 24.375    , 4.788     , 4.6600003 , 810.85046 , 1428.669  , 1429.8298 , 1431.571  , 1428.1715 , 798.7445  , 797.17816 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 530.875   , 3         , 52        , 90.375    , 1889.8562 , 0         , 4.6875    , 1.5625    , 0         , 0.78125   , 2401.8901 , 24.5      , 27        , 99.60784  
11.397,11397, 41.25     , 48.75     , 1023.96875, 0         , 99.90234  , 0.8076172 , 0.8203125 , 3         , 616.6     , 614.7875  , 108671.05 , 103178.586, 42.56134  , 44.74182  , 6264.585  , 24.75     , 4.7120004 , 4.644     , 810.7676  , 1439.5311 , 1434.8878 , 1436.712  , 1433.0636 , 797.9983  , 798.76776 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 532.96875 , 3         , 53        , 90.375    , 1908.7615 , 0         , 4.6875    , 1.5625    , 0         , 0.78125   , 2455.8877 , 24.5      , 27        , 99.60784  
11.496,11496, 41.25     , 48        , 1023.96875, 0         , 99.90234  , 0.8232422 , 0.83691406, 3         , 618.85    , 618.975   , 109116.81 , 103942.76 , 42.88025  , 44.94629  , 6442.3604 , 25.125    , 4.7400002 , 4.676     , 810.68463 , 1438.3704 , 1435.7999 , 1437.0437 , 1434.5562 , 803.2221  , 799.61554 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 535.125   , 3         , 55        , 90        , 1930.9834 , 0         , 4.6875    , 1.5625    , 0.78125   , 0.78125   , 2513.885  , 25        , 27        , 99.60784  
11.596,11596, 41.25     , 48        , 1023.96875, 0         , 99.90234  , 0.8203125 , 0.8339844 , 3         , 623.225   , 624.6     , 109307.85 , 105468.44 , 44.60907  , 45.306396 , 6521.961  , 24.75     , 4.788     , 4.7440004 , 810.68463 , 1449.6471 , 1447.74   , 1448.735  , 1446.745  , 795.5937  , 810.1282  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 537.9375  , 3         , 56        , 89.625    , 1964.7308 , 0         , 5.46875   , 1.5625    , 1.5625    , 0.78125   , 2569.8823 , 23.5      , 27        , 99.60784  
11.696,11696, 41.25     , 48        , 1023.96875, 0         , 99.90234  , 0.82421875, 0.83203125, 3         , 629.2875  , 631.1     , 110432.875, 107097.6  , 44.914246 , 45.210266 , 6567.068  , 25.125    , 4.78      , 4.756     , 810.7676  , 1456.9438 , 1455.1196 , 1453.8759 , 1456.4464 , 800.5687  , 809.59827 , -0.75     , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 541.53125 , 3         , 57        , 88.125    , 1988.3623 , 0         , 5.46875   , 1.5625    , 1.5625    , 0.78125   , 2613.8804 , 24.5      , 27        , 99.60784  
11.795,11795, 41.25     , 48        , 1023.96875, 0         , 99.90234  , 0.8300781 , 0.8222656 , 3         , 635.725   , 635.725   , 111531.37 , 107912.19 , 45.26367  , 45.074463 , 6604.2153 , 25.125    , 4.8160005 , 4.7320004 , 810.85046 , 1458.1047 , 1459.0997 , 1458.2705 , 1459.9288 , 797.41785 , 818.9028  , -0.375    , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 544.21875 , 3         , 58        , 87.375    , 2008.5941 , 0         , 6.25      , 1.5625    , 2.34375   , 0.78125   , 2671.8777 , 24.5      , 27        , 99.60784  
11.897,11897, 41.25     , 48        , 1023.96875, 0         , 99.90234  , 0.83203125, 0.8300781 , 3         , 641.5375  , 640.475   , 112253.086, 109541.35 , 46.3562   , 45.42694  , 6590.948  , 25.125    , 4.8560004 , 4.7920003 , 810.7676  , 1474.1078 , 1464.5723 , 1464.6552 , 1464.4894 , 797.5008  , 821.57336 , -0.375    , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 547.625   , 3         , 59        , 86.25     , 2039.5223 , 0         , 7.03125   , 1.5625    , 2.34375   , 0.78125   , 2722.8752 , 24.5      , 27        , 99.60784  
11.995,11995, 40.5      , 47.25     , 1023.96875, 0         , 99.90234  , 0.8251953 , 0.83203125, 3         , 648.475   , 647.475   , 113404.64 , 111170.516, 46.931458 , 45.98694  , 6548.4946 , 25.125    , 4.8640003 , 4.82      , 810.68463 , 1473.1957 , 1475.3516 , 1476.5125 , 1474.1907 , 796.50574 , 828.61    , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 552.46875 , 3         , 60        , 85.875    , 2071.7773 , 0         , 7.03125   , 1.5625    , 2.34375   , 0.78125   , 2782.8726 , 25.5      , 27        , 99.60784  
12.096,12096, 40.5      , 47.25     , 1023.96875, 0         , 99.90234  , 0.8173828 , 0.8222656 , 3         , 653.2875  , 652.7875  , 115606.93 , 111985.09 , 46.376038 , 46.473694 , 6460.9336 , 25.125    , 4.868     , 4.8160005 , 810.68463 , 1489.6134 , 1489.5304 , 1489.5304 , 1489.6134 , 797.5008  , 836.2401  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 553.40625 , 3         , 62        , 85.875    , 2102.0422 , 0         , 7.03125   , 1.5625    , 2.34375   , 0.78125   , 2834.87   , 25        , 27        , 99.60784  
12.196,12196, 40.5      , 47.25     , 1023.96875, 0         , 99.90234  , 0.82421875, 0.81933594, 3         , 657.475   , 657.35    , 117177.72 , 113616.914, 46.476746 , 46.83838  , 6389.293  , 25.125    , 4.8760004 , 4.796     , 810.60175 , 1496.0809 , 1496.1638 , 1497.8221 , 1494.5884 , 796.92035 , 840.7334  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 558.40625 , 3         , 63        , 85.875    , 2118.7915 , 0         , 7.03125   , 1.5625    , 2.34375   , 0.78125   , 2881.8682 , 25        , 27        , 99.60784  
12.296,12296, 40.5      , 47.25     , 1023.96875, 0         , 99.90234  , 0.81152344, 0.8300781 , 3         , 660.5375  , 658.9125  , 118525.625, 114431.49 , 46.473694 , 47.491455 , 6402.5596 , 25.125    , 4.8840003 , 4.84      , 810.5188  , 1503.8751 , 1504.7872 , 1506.031  , 1503.5435 , 796.7545  , 850.1227  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 562.5     , 3         , 64        , 85.875    , 2167.381  , 0         , 6.25      , 1.5625    , 2.34375   , 0.78125   , 2936.8655 , 25.5      , 27        , 99.60784  
12.397,12397, 40.5      , 47.25     , 1023.96875, 0         , 99.90234  , 0.8203125 , 0.81152344, 3         , 662.35    , 662.35    , 119677.19 , 116060.66 , 46.806335 , 48.146057 , 6362.7593 , 25.5      , 4.888     , 4.8440003 , 810.4359  , 1515.5665 , 1509.7623 , 1509.5135 , 1510.0111 , 795.3449  , 849.2537  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 566       , 3         , 65        , 85.875    , 2195.4072 , 0         , 6.25      , 1.5625    , 2.34375   , 0.78125   , 2990.863  , 25.5      , 27        , 99.60784  
12.495,12495, 40.5      , 46.5      , 1023.96875, 0         , 99.90234  , 0.8203125 , 0.81640625, 3         , 664.0375  , 663.975   , 121614.14 , 117689.82 , 46.6156   , 48.739624 , 6431.7466 , 25.125    , 4.9080005 , 4.86      , 810.5188  , 1524.19   , 1522.9462 , 1526.3458 , 1519.5466 , 794.8474  , 860.3598  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 569.6875  , 3         , 66        , 85.875    , 2227.8281 , 0         , 6.25      , 1.5625    , 1.5625    , 0.78125   , 3047.8604 , 25        , 27        , 99.60784  
12.595,12595, 40.5      , 46.5      , 1023.96875, 0         , 99.90234  , 0.81347656, 0.81347656, 3         , 666.6625  , 667.0375  , 122134.2  , 119318.984, 46.9635   , 49.113464 , 6450.3203 , 25.125    , 4.92      , 4.84      , 810.5188  , 1548.4019 , 1531.7355 , 1533.6426 , 1529.8284 , 794.9303  , 864.66235 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 571.375   , 3         , 68        , 85.875    , 2285.124  , 0         , 5.46875   , 1.5625    , 1.5625    , 0.78125   , 3100.8582 , 25        , 27        , 99.60784  
12.696,12696, 40.5      , 46.5      , 1023.96875, 0         , 99.90234  , 0.8203125 , 0.82714844, 3         , 667.7875  , 666.85    , 121778.65 , 120133.56 , 47.480774 , 49.427795 , 6551.148  , 25.5      , 4.9080005 , 4.86      , 810.60175 , 1557.9374 , 1539.6127 , 1539.6127 , 1539.6127 , 793.52075 , 865.2134  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 574.09375 , 3         , 69        , 85.875    , 2318.0425 , 0         , 5.46875   , 1.5625    , 1.5625    , 0.78125   , 3147.856  , 26        , 27        , 99.60784  
12.796,12796, 40.5      , 45.75     , 1023.96875, 0         , 99.90234  , 0.82421875, 0.81933594, 3         , 668.975   , 670.975   , 121385.95 , 121762.73 , 49.076843 , 48.936462 , 6670.5493 , 25.875    , 4.9760003 , 4.9240003 , 810.60175 , 1543.7585 , 1548.0702 , 1544.9193 , 1551.304  , 793.3549  , 880.3465  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 579.125   , 3         , 70        , 85.875    , 2363.3154 , 0         , 6.25      , 1.5625    , 1.5625    , 0.78125   , 3209.853  , 26        , 27        , 99.60784  
12.897,12897, 40.5      , 45.75     , 1023.96875, 0         , 99.90234  , 0.8232422 , 0.81640625, 3         , 671.6     , 672.6     , 122962.05 , 123391.89 , 49.240112 , 49.621582 , 6630.7485 , 26.25     , 4.94      , 4.892     , 810.60175 , 1574.7697 , 1553.0453 , 1552.7965 , 1553.2941 , 793.52075 , 869.5795  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 574.875   , 3         , 71        , 85.875    , 2406.6812 , 0         , 6.25      , 1.5625    , 1.5625    , 0.78125   , 3262.8506 , 26        , 27        , 99.60784  
12.996,12996, 39.75     , 45.75     , 1023.96875, 0         , 99.90234  , 0.8144531 , 0.8095703 , 3         , 675.6625  , 675.225   , 124378.945, 125021.055, 49.223328 , 50.512695 , 6577.6816 , 26.625    , 4.92      , 4.852     , 810.60175 , 1558.6007 , 1566.5608 , 1566.4779 , 1566.6438 , 791.5307  , 877.5276  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 581.125   , 3         , 73        , 85.875    , 2426.2498 , 0         , 6.25      , 1.5625    , 0.78125   , 0.78125   , 3330.8474 , 27        , 27        , 99.60784  
13.095,13095, 39.75     , 45        , 1023.96875, 0         , 99.90234  , 0.81933594, 0.8261719 , 3         , 677.0375  , 678.4125  , 125955.04 , 126650.22 , 49.731445 , 51.315308 , 6553.8013 , 27        , 4.9240003 , 4.872     , 810.60175 , 1569.2971 , 1570.2921 , 1574.5209 , 1566.1462 , 790.7844  , 881.0035  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 585.15625 , 3         , 74        , 85.875    , 2442.253  , 0         , 5.46875   , 1.5625    , 0.78125   , 0.78125   , 3373.8455 , 27        , 27        , 99.60784  
13.195,13195, 39.75     , 44.25     , 1023.96875, 0         , 99.90234  , 0.8105469 , 0.8017578 , 3         , 678.0375  , 677.5375  , 127934.445, 127464.805, 49.01886  , 51.26648  , 6580.335  , 27.375    , 4.94      , 4.8760004 , 810.60175 , 1575.433  , 1578.3351 , 1579.9934 , 1576.6768 , 790.3699  , 888.7184  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 591.59375 , 3         , 75        , 85.875    , 2456.3489 , 0         , 4.6875    , 1.5625    , -0.78125  , 0.78125   , 3434.8428 , 27.5      , 27        , 99.60784  
13.296,13296, 39.75     , 42.75     , 1023.96875, 0         , 99.90234  , 0.7734375 , 0.78125   , 3         , 677.7875  , 675.85    , 129685.664, 129093.97 , 48.41919  , 50.785828 , 6620.1353 , 27.375    , 4.872     , 4.7640004 , 810.60175 , 1595.4161 , 1585.7147 , 1584.9685 , 1586.461  , 789.5407  , 889.651   , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 589.25    , 3         , 76        , 85.875    , 2470.0303 , 0         , 2.34375   , 1.5625    , -2.34375  , 0.78125   , 3485.8403 , 27.5      , 27        , 99.60784  
13.398,13398, 39.75     , 41.25     , 1023.96875, 0         , 99.90234  , 0.7998047 , 0.79296875, 3         , 674.35    , 672.225   , 131351.97 , 129908.55 , 47.105408 , 51.01776  , 6561.761  , 27.75     , 4.768     , 4.668     , 810.60175 , 1595.6649 , 1596.494  , 1595.4161 , 1597.6549 , 788.1311  , 894.3986  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 589.3125  , 3         , 78        , 85.875    , 2481.141  , 0         , 1.5625    , 1.5625    , -2.34375  , 0.78125   , 3547.8376 , 27.5      , 27        , 99.60784  
13.496,13496, 39.75     , 39.75     , 1023.96875, 0         , 99.90234  , 0.796875  , 0.8027344 , 3         , 668.7875  , 668.35    , 132354.95 , 130930.09 , 47.18933  , 51.44348  , 6580.335  , 27.75     , 4.788     , 4.696     , 810.60175 , 1603.0446 , 1599.562  , 1598.4841 , 1600.7229 , 787.13605 , 896.3909  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 594.90625 , 3         , 79        , 85.875    , 2482.0532 , 0         , 1.5625    , 1.5625    , -3.125    , 0.78125   , 3602.835  , 28        , 27        , 99.60784  
13.596,13596, 39.75     , 38.25     , 1023.96875, 0         , 99.90234  , 0.8046875 , 0.80078125, 3         , 670.6625  , 668.35    , 132970.53 , 131272.38 , 46.844482 , 51.22223  , 6620.1353 , 27.75     , 4.8120003 , 4.7000003 , 810.60175 , 1609.595  , 1607.5221 , 1608.0195 , 1607.0245 , 787.30194 , 901.47766 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 598.3125  , 3         , 80        , 85.875    , 2476.9124 , 0         , 0.78125   , 1.5625    , -3.90625  , 0.78125   , 3656.8325 , 28        , 27        , 99.60784  
13.696,13696, 39.75     , 37.5      , 1023.96875, 0         , 99.90234  , 0.79296875, 0.7871094 , 3         , 672.1625  , 669.725   , 133352.61 , 131954.28 , 46.723938 , 51.54419  , 6606.8687 , 28.125    , 4.788     , 4.688     , 810.60175 , 1627.4222 , 1621.9497 , 1621.7009 , 1622.1985 , 786.55566 , 910.01917 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 601.4375  , 3         , 81        , 85.875    , 2483.0483 , 0         , -1.5625   , 1.5625    , -5.46875  , 0.78125   , 3717.8298 , 28        , 27        , 99.60784  
13.796,13796, 40.5      , 36        , 1023.96875, 0         , 99.90234  , 0.79003906, 0.7871094 , 3         , 670.1625  , 667.975   , 134424.56 , 132636.2  , 45.474243 , 51.16272  , 6617.482  , 28.125    , 4.716     , 4.644     , 810.60175 , 1633.3923 , 1630.0757 , 1630.5731 , 1629.5781 , 788.04816 , 906.9459  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 602.09375 , 3         , 83        , 85.875    , 2492.7495 , 0         , -2.34375  , 1.5625    , -6.25     , 0.78125   , 3770.8274 , 28        , 27        , 99.60784  
13.896,13896, 40.5      , 35.25     , 1023.96875, 0         , 99.90234  , 0.80566406, 0.80566406, 3         , 665.6     , 664.1625  , 134504.17 , 133315.47 , 45.469666 , 51.818848 , 6590.948  , 28.125    , 4.696     , 4.656     , 810.60175 , 1636.3774 , 1635.797  , 1642.1816 , 1629.4952 , 784.73145 , 910.3371  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 608.34375 , 3         , 84        , 85.875    , 2494.8225 , 0         , -2.34375  , 1.5625    , -7.03125  , 0.78125   , 3825.825  , 28        , 27        , 99.60784  
13.996,13996, 40.5      , 33.75     , 1023.96875, 0         , 99.90234  , 0.80859375, 0.8203125 , 3         , 666.5375  , 666.225   , 134212.3  , 133657.75 , 46.115112 , 52.830505 , 6535.2275 , 28.125    , 4.7320004 , 4.676     , 810.60175 , 1646.4104 , 1653.6243 , 1650.9708 , 1656.2776 , 784.23395 , 920.6801  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 607.71875 , 3         , 85        , 85.875    , 2487.9404 , 0         , -3.90625  , 1.5625    , -7.8125   , 0.78125   , 3888.822  , 28        , 27        , 99.60784  
