Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
Sec.ms, ms, ?C        , ?C        , Nm        , Nm        , %         ,           ,           , -         , ?C        , ?C        , hPa       , hPa       , %         , %         , hPa       , ?         , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , ?         , ?         , ?         , ?         , ?         , ?         ,           ,           , Nm        ,           , km/h      , ?         , hPa       , ?         , %         , %         , %         , %         , 1/min     , ?         , ?C        , %         
Timestamp, Timestamp Milliseconds,           , Param_TIAAMSCHA,           ,           ,           , Param_LAMBLSUP1, Param_LAMBLSUP2,           ,           , Param_TEGDYNUPCAT2,           ,           ,           ,           ,           ,           , Param_TI1HOM0, Param_TI1HOM3,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           , Param_LAMBSP2,           ,           ,           , Param_CAMSPIVVTIN,           ,           , Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
4.595,4595, 27        , 24        , 204.21875 , 204.21875 , 0         , 0.9658203 , 0.95996094, 4         , 421.7875  , 422.0375  , 45292.87  , 53287.445 , 22.261047 , 29.577637 , 5091.7993 , 11.25     , 1.396     , 1.4920001 , 837.5499  , 427.35693 , 433.327   , 432.4149  , 434.23907 , 403.97418 , 178.6932  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9169922 , 99.15625  , 3         , 48        , 123       , 248.338   , 68.778076 , 0         , 6.25      , 0         , 3.90625   , 1829.9163 , 9.5       , 15        , 2.745098  
4.695,4695, 27        , 24        , 85.75     , 85.75     , 0         , 0.8691406 , 0.8417969 , 4         , 430.2875  , 430.4125  , 61112.207 , 46585.055 , 0         , 29.450989 , 4852.997  , -6.75     , 0.75200003, 0.79600006, 837.6329  , 331.83594 , 337.3085  , 337.64017 , 337.05975 , 310.19446 , 126.61763 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 67.28125  , 3         , 48        , 124.875   , 232.66658 , 68.95752  , 0         , 6.25      , 0         , 3.90625   , 2032.907  , 14.5      , 15        , 1.9607843 
4.795,4795, 27        , 24        , 61.40625  , 61.40625  , 0         , 0.8886719 , 0.8691406 , 4         , 435.6625  , 435.6625  , 53842     , 40678.676 , 0         , 29.46167  , 4855.6504 , 1.875     , 0.592     , 0.63600004, 837.6329  , 270.89157 , 285.07047 , 285.07047 , 285.15338 , 268.2382  , 104.08758 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 57.40625  , 3         , 48        , 124.875   , 250.16217 , 69.13696  , 0         , 6.25      , 0         , 3.90625   , 2059.9058 , 1.5       , 15        , 3.137255  
4.895,4895, 27        , 24        , 52.8125   , 52.8125   , 0         , 0.9296875 , 0.8955078 , 4         , 440.0375  , 440.0375  , 48206.26  , 37457.496 , 0         , 29.493713 , 4956.478  , 0.375     , 0.628     , 0.656     , 837.6329  , 261.52188 , 271.96948 , 271.72073 , 272.30115 , 257.21017 , 98.59813  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 43.03125  , 3         , 48        , 124.875   , 257.70767 , 69.31641  , 0         , 6.25      , 0         , 3.90625   , 2091.9043 , 0.5       , 15        , 3.5294118 
4.995,4995, 27        , 24        , 43.78125  , 43.78125  , 0         , 0.9560547 , 0.9267578 , 4         , 442.225   , 442.2875  , 42310.492 , 36695.98  , 2.456665  , 29.541016 , 5075.8794 , -4.125    , 0.648     , 0.66800004, 837.71576 , 263.5119  , 266.49692 , 266.16525 , 266.91153 , 251.32303 , 97.19927  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 46.71875  , 3         , 47        , 124.875   , 274.457   , 69.49585  , 0         , 6.25      , 0         , 3.90625   , 2101.9038 , -10       , 15        , 3.5294118 
5.095,5095, 27        , 24        , 45.375    , 45.375    , 0         , 0.98339844, 0.9589844 , 4         , 444.9125  , 444.9125  , 37502.6   , 35931.812 , 6.14624   , 29.551697 , 5195.281  , -2.25     , 0.67200005, 0.69200003, 837.71576 , 265.9165  , 261.6048  , 261.43896 , 261.77063 , 248.25508 , 94.337975 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 44.1875   , 3         , 47        , 124.5     , 277.52496 , 69.67529  , 0         , 6.25      , 0         , 3.90625   , 2104.9036 , -2.5      , 15        , 3.5294118 
5.195,5195, 27        , 24        , 44        , 0         , 0         , 1         , 0.9658203 , 4         , 447.1     , 447.225   , 37375.242 , 35340.113 , 5.57251   , 29.525757 , 5264.268  , -3.375    , 0.66800004, 0.67200005, 837.71576 , 267.98944 , 257.2931  , 257.12726 , 257.45892 , 241.95334 , 91.24354  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 37.90625  , 3         , 47        , 124.875   , 221.22395 , 69.88037  , 0         , 6.25      , 0         , 3.90625   , 2101.9038 , -4        , 15        , 2.3529413 
5.295,5295, 27        , 24        , 1023.96875, 0         , 0         , 0.99609375, 0.97265625, 4         , 449.1     , 449.225   , 37332.785 , 35000.484 , 4.5776367 , 29.421997 , 5280.188  , -0.375    , 0.60800004, 0.61200005, 837.71576 , 247.17714 , 235.98328 , 235.81744 , 236.23203 , 221.72147 , 80.815704 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 33.84375  , 3         , 46        , 124.875   , 219.73145 , 70.059814 , 0         , 6.25      , 0         , 3.90625   , 2095.904  , -1.5      , 15        , 2.3529413 
5.395,5395, 27        , 24        , 1023.96875, 0         , 0         , 0.9863281 , 0.96777344, 5         , 449.225   , 449.2875  , 34610.438 , 35000.484 , 4.272461  , 29.222107 , 5293.455  , 2.625     , 0.568     , 0.572     , 837.71576 , 230.92531 , 221.63855 , 221.30688 , 221.97021 , 208.04007 , 75.34745  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 26.15625  , 3         , 46        , 124.875   , 220.39479 , 70.23926  , 0         , 6.25      , 0         , 3.90625   , 2082.9045 , 0.5       , 15        , 2.745098  
5.495,5495, 27        , 24        , 1023.96875, 0         , 0         , 0.9746094 , 0.98828125, 5         , 448.1     , 448.1625  , 33050.26  , 35000.484 , 5.163574  , 29.190063 , 5312.0283 , 3         , 0.55600005, 0.55200005, 837.71576 , 222.46773 , 214.67348 , 214.7564  , 214.59056 , 202.73335 , 70.98132  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 19.5625   , 3         , 46        , 124.875   , 220.4777  , 70.4187   , 0         , 6.25      , 0         , 3.90625   , 2054.906  , 2.5       , 15        , 2.3529413 
5.595,5595, 27        , 24        , 1023.96875, 0         , 0         , 0.97753906, 1.0361328 , 5         , 446.725   , 446.7875  , 34164.676 , 35000.484 , 3.6361694 , 29.107666 , 5306.7217 , 4.125     , 0.532     , 0.51600003, 837.71576 , 218.23892 , 211.35678 , 211.19093 , 211.60553 , 200.1629  , 70.17593  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 14.5      , 3         , 45        , 124.875   , 220.31187 , 70.598145 , 0         , 6.25      , 0         , 3.90625   , 2030.907  , 3.5       , 15        , 2.3529413 
5.695,5695, 27        , 24        , 1023.96875, 0         , 0         , 1.0751953 , 1.2236328 , 5         , 445.35    , 445.35    , 33129.863 , 35000.484 , 3.6056519 , 29.107666 , 5314.6816 , 4.125     , 0.532     , 0.60400003, 837.71576 , 216.99516 , 210.85927 , 210.5276  , 211.27386 , 199.99707 , 69.79442  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 4.8125    , 3         , 45        , 124.875   , 220.64354 , 70.77759  , 0         , 6.25      , 0         , 3.90625   , 2001.9083 , 4         , 15        , 2.3529413 
5.795,5795, 27        , 24        , 1023.96875, 0         , 0         , 1.1933594 , 1.4560547 , 5         , 443.85    , 443.85    , 32402.842 , 35000.484 , 2.7267456 , 29.107666 , 5338.562  , 4.125     , 0.54      , 0.60800004, 837.71576 , 216.74641 , 212.68346 , 212.9322  , 212.43471 , 201.82126 , 70.38787  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 44        , 121.125   , 295.7668  , 70.95703  , 0         , 6.25      , 0         , 3.90625   , 1985.909  , 4         , 15        , 2.3529413 
5.895,5895, 27        , 24        , 1023.96875, 0         , 0         , 1.78125   , 1.7304688 , 5         , 442.4125  , 442.4125  , 32169.348 , 35000.484 , 2.3880005 , 29.107666 , 5367.749  , 0         , 0.88000005, 0.79600006, 837.71576 , 233.24701 , 244.85545 , 245.02129 , 244.77254 , 238.22205 , 90.5865   , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 44        , 121.5     , 297.591   , 71.136475 , 0         , 6.25      , 0         , 3.90625   , 1969.9098 , 2         , 15        , 4.7058825 
5.995,5995, 27        , 24        , 1023.96875, 0         , 0         , 2.7734375 , 2.6123047 , 5         , 441.225   , 441.2875  , 32195.88  , 35000.484 , 2.6351929 , 29.107666 , 5407.5493 , -4.875    , 0.9760001 , 0.94400007, 837.71576 , 264.67273 , 277.02747 , 277.2762  , 276.86163 , 266.57983 , 100.14535 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 43        , 122.25    , 298.17142 , 71.31592  , 0         , 6.25      , 0         , 3.90625   , 1945.9109 , -2        , 15        , 3.9215686 
6.095,6095, 27        , 24        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 440.225   , 440.2875  , 31845.637 , 35000.484 , 3.1845093 , 29.107666 , 5444.6963 , -4.875    , 0.99600005, 0.98800004, 837.71576 , 277.85663 , 285.2363  , 285.56796 , 284.90463 , 273.9595  , 103.49412 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 43        , 123       , 289.71384 , 71.49536  , 0         , 6.25      , 0         , 3.90625   , 1924.9119 , -5        , 15        , 3.9215686 
6.195,6195, 27        , 24        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 440.0375  , 440.0375  , 32875.14  , 35000.484 , 2.597046  , 29.107666 , 5468.5767 , -4.875    , 0.99600005, 0.98      , 837.71576 , 284.4071  , 288.47006 , 288.1384  , 288.88467 , 276.2812  , 104.91417 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 42        , 123.75    , 284.24127 , 71.674805 , 0         , 6.25      , 0         , 3.90625   , 1901.913  , -4.5      , 15        , 3.5294118 
6.295,6295, 27        , 24        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 440.1625  , 440.225   , 32355.082 , 35000.484 , 3.1982422 , 29.107666 , 5468.5767 , -4.875    , 0.98800004, 0.98      , 837.71576 , 286.72882 , 286.64587 , 286.48004 , 286.81174 , 274.04242 , 103.79085 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 42        , 124.125   , 286.06546 , 71.85425  , 0         , 6.25      , 0         , 3.90625   , 1873.9142 , -5        , 15        , 3.5294118 
6.395,6395, 27        , 24        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 440.35    , 440.35    , 32625.725 , 35000.484 , 3.2821655 , 29.107666 , 5489.8037 , -4.125    , 0.96400005, 0.95600003, 837.71576 , 285.65088 , 283.24628 , 282.99753 , 283.49503 , 270.89157 , 102.30721 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 41        , 124.875   , 279.0175  , 72.03369  , 0         , 6.25      , 0         , 3.90625   , 1840.9158 , -4.5      , 15        , 3.137255  
6.495,6495, 27        , 24        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 440.1625  , 440.1625  , 34414.09  , 35000.484 , 2.1469116 , 29.107666 , 5508.377  , -4.5      , 0.93600005, 0.90400004, 837.71576 , 282.08542 , 280.26123 , 280.42706 , 280.0954  , 268.98447 , 101.01433 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 40        , 124.875   , 273.79367 , 72.213135 , 0         , 6.25      , 0         , 3.90625   , 1812.917  , -4.5      , 15        , 3.137255  
6.595,6595, 27        , 24        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 439.85    , 439.9125  , 34445.93  , 35000.484 , 2.2125244 , 29.107666 , 5500.417  , -4.125    , 0.90800005, 0.90000004, 837.71576 , 279.43207 , 277.11038 , 277.11038 , 277.11038 , 265.9165  , 98.74649  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 40        , 124.875   , 270.2282  , 72.39258  , 0         , 6.25      , 0         , 3.90625   , 1783.9183 , -4.5      , 15        , 2.745098  
6.695,6695, 27        , 24        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 439.1625  , 439.1625  , 34207.13  , 35000.484 , 2.4429321 , 29.107666 , 5511.0303 , -3.375    , 0.892     , 0.88400006, 837.71576 , 276.44702 , 273.8766  , 273.62784 , 274.12534 , 263.34607 , 97.83511  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 39        , 124.875   , 266.8286  , 72.57202  , 0         , 6.25      , 0         , 3.90625   , 1752.9198 , -3.5      , 15        , 2.745098  
6.795,6795, 27        , 24        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 438.1     , 438.1625  , 34201.82  , 35000.484 , 2.5283813 , 29.107666 , 5537.564  , -3        , 0.892     , 0.88000005, 837.71576 , 273.04742 , 270.6428  , 270.6428  , 270.72574 , 260.36102 , 97.008514 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 38        , 124.875   , 260.11227 , 72.751465 , 0         , 6.25      , 0         , 3.90625   , 1719.9213 , -3        , 15        , 2.745098  
11.495,11495, 27        , 24        , 1023.96875, 0         , 23.144531 , 0.99316406, 0.99121094, 3         , 506.9125  , 506.85    , 57731.824 , 56795.188 , 18.359375 , 30.578613 , 4961.7847 , 28.125    , 1.9640001 , 1.9080001 , 837.71576 , 662.9256  , 663.6719  , 663.92065 , 663.42316 , 646.1763  , 315.52673 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9921875 , 0.9921875 , 183.46875 , 3         , 38        , 94.125    , 666.9886  , 72.7771   , 1.5625    , 6.25      , 1.5625    , 3.90625   , 1719.9213 , 28        , 15        , 10.196078 
11.595,11595, 27        , 24        , 1023.96875, 0         , 23.144531 , 0.98828125, 0.98828125, 3         , 511.6     , 511.5375  , 58687.035 , 56962.35  , 17.948914 , 30.603027 , 4964.438  , 28.125    , 1.9560001 , 1.8840001 , 837.71576 , 665.7448  , 665.33026 , 665.41315 , 665.33026 , 648.0005  , 315.80225 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9921875 , 0.9921875 , 183.59375 , 3         , 38        , 94.125    , 668.81274 , 72.59766  , 1.5625    , 6.25      , 1.5625    , 3.90625   , 1736.9205 , 28        , 15        , 10.588236 
11.695,11695, 27        , 24        , 1023.96875, 0         , 23.144531 , 0.9902344 , 0.9951172 , 3         , 516.1     , 516.0375  , 58909.918 , 57400.156 , 17.903137 , 30.667114 , 4956.478  , 28.125    , 1.9440001 , 1.9120001 , 837.71576 , 667.9836  , 667.9007  , 668.6469  , 667.2373  , 650.1563  , 318.76953 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9921875 , 0.9921875 , 186.3125  , 3         , 39        , 94.125    , 662.8427  , 72.41821  , 1.5625    , 6.25      , 0.78125   , 3.90625   , 1756.9196 , 28        , 15        , 10.588236 
11.796,11796, 27        , 24        , 1023.96875, 0         , 23.144531 , 0.9951172 , 0.9980469 , 3         , 520.6     , 520.5375  , 58591.516 , 57662.836 , 18.034363 , 30.723572 , 4937.9043 , 28.125    , 1.9480001 , 1.9240001 , 837.71576 , 668.0665  , 668.4811  , 668.3982  , 668.6469  , 648.1663  , 319.63852 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9921875 , 0.9921875 , 185.9375  , 3         , 39        , 93.375    , 662.9256  , 72.23877  , 1.5625    , 6.25      , 1.5625    , 3.90625   , 1785.9182 , 28        , 15        , 10.588236 
11.895,11895, 27        , 24        , 1023.96875, 0         , 23.144531 , 0.99121094, 0.9902344 , 3         , 525.1625  , 525.1625  , 58416.39  , 57681.41  , 18.086243 , 30.769348 , 4959.1313 , 28.5      , 1.96      , 1.9200001 , 837.71576 , 667.4032  , 668.6469  , 669.1444  , 668.23236 , 648.91254 , 318.30322 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9921875 , 0.9921875 , 188.125   , 3         , 39        , 93        , 659.36017 , 72.059326 , 1.5625    , 6.25      , 1.5625    , 3.90625   , 1809.9171 , 29        , 15        , 10.980392 
11.995,11995, 27        , 24        , 1023.96875, 0         , 23.144531 , 0.9980469 , 0.9902344 , 3         , 529.6     , 529.6     , 58352.71  , 58042.27  , 18.310547 , 30.822754 , 4948.518  , 28.5      , 1.996     , 1.9280001 , 837.71576 , 668.8957  , 670.9686  , 670.63696 , 671.38324 , 649.4101  , 320.69824 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9921875 , 0.9921875 , 187.9375  , 3         , 40        , 92.625    , 662.09644 , 71.87988  , 1.5625    , 6.25      , 1.5625    , 3.90625   , 1830.9161 , 28.5      , 15        , 10.980392 
12.096,12096, 27        , 24        , 1023.96875, 0         , 23.144531 , 0.99316406, 0.9980469 , 3         , 533.975   , 533.975   , 57641.61  , 58392.51  , 18.64624  , 30.882263 , 4951.1714 , 28.5      , 1.9760001 , 1.968     , 837.71576 , 668.4811  , 669.72485 , 669.97363 , 669.559   , 649.32715 , 320.0624  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9921875 , 0.9921875 , 189.15625 , 3         , 40        , 92.25     , 659.1114  , 71.70044  , 2.34375   , 6.25      , 1.5625    , 3.90625   , 1853.9152 , 28.5      , 15        , 10.980392 
12.196,12196, 27        , 24        , 1023.96875, 0         , 23.144531 , 0.9970703 , 0.99316406, 3         , 538.225   , 538.2875  , 59238.934 , 58339.445 , 18.034363 , 30.909729 , 4951.1714 , 28.875    , 1.9640001 , 1.9240001 , 837.71576 , 667.56903 , 670.13947 , 669.8078  , 670.4711  , 649.6588  , 320.33795 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9921875 , 0.9921875 , 189.59375 , 3         , 41        , 91.875    , 658.94556 , 71.520996 , 2.34375   , 6.25      , 2.34375   , 3.90625   , 1866.9146 , 29        , 15        , 11.372549 
12.296,12296, 27        , 24        , 1023.96875, 0         , 23.144531 , 0.99316406, 0.98535156, 3         , 542.225   , 542.2875  , 59912.887 , 58660.5   , 17.83905  , 30.961609 , 4940.558  , 28.875    , 1.9840001 , 1.8920001 , 837.71576 , 669.8907  , 671.7149  , 672.54407 , 670.9686  , 650.488   , 320.5499  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9921875 , 0.9921875 , 191.46875 , 3         , 41        , 91.5      , 656.8726  , 71.34155  , 2.34375   , 6.25      , 1.5625    , 3.90625   , 1890.9135 , 29        , 15        , 11.372549 
12.396,12396, 27        , 24        , 1023.96875, 0         , 23.144531 , 0.9814453 , 0.9951172 , 3         , 546.1625  , 546.1625  , 59403.44  , 58525.18  , 17.83905  , 30.981445 , 4945.8647 , 28.875    , 1.96      , 1.9000001 , 837.71576 , 669.22736 , 671.0515  , 669.8907  , 672.2953  , 648.7467  , 320.9738  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9921875 , 0.9921875 , 190.46875 , 3         , 42        , 91.5      , 659.69183 , 71.16211  , 2.34375   , 6.25      , 1.5625    , 3.90625   , 1909.9126 , 29        , 15        , 11.372549 
12.495,12495, 27        , 24        , 1023.96875, 0         , 23.144531 , 0.9863281 , 0.9970703 , 3         , 549.975   , 550.1     , 60268.438 , 58909.918 , 17.57965  , 31.045532 , 4953.8247 , 29.25     , 1.9560001 , 1.9080001 , 837.71576 , 670.9686  , 674.1195  , 673.622   , 674.617   , 651.3172  , 322.69055 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9921875 , 0.9921875 , 192.65625 , 3         , 42        , 91.125    , 657.03845 , 70.982666 , 1.5625    , 6.25      , 1.5625    , 3.90625   , 1925.9119 , 29        , 15        , 11.372549 
12.596,12596, 27        , 24        , 1023.96875, 0         , 23.144531 , 0.98828125, 0.98828125, 3         , 553.725   , 553.9125  , 60236.598 , 58825.01  , 17.398071 , 31.069946 , 4969.7446 , 29.25     , 1.9560001 , 1.8960001 , 837.71576 , 671.21735 , 673.3732  , 673.53906 , 673.2074  , 649.493   , 321.3129  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9921875 , 0.9921875 , 193.46875 , 3         , 43        , 90.75     , 659.85767 , 70.80322  , 2.34375   , 6.25      , 1.5625    , 3.90625   , 1943.911  , 29        , 15        , 11.764706 
12.696,12696, 26.25     , 24        , 1023.96875, 0         , 23.144531 , 0.98535156, 1.0029297 , 3         , 557.4125  , 557.5375  , 59403.44  , 59244.242 , 17.938232 , 31.126404 , 4993.625  , 29.25     , 1.968     , 1.9440001 , 837.71576 , 671.7149  , 675.5291  , 674.94867 , 676.19244 , 651.0684  , 322.64816 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9921875 , 0.9921875 , 195.90625 , 3         , 43        , 90.375    , 657.95056 , 70.62378  , 1.5625    , 6.25      , 1.5625    , 3.90625   , 1964.91   , 29.5      , 15        , 11.764706 
12.795,12795, 26.25     , 24        , 1023.96875, 0         , 23.144531 , 0.9863281 , 0.98828125, 3         , 560.9125  , 561.1     , 61860.453 , 59533.457 , 16.975403 , 31.155396 , 4998.9316 , 29.625    , 1.9240001 , 1.9160001 , 837.71576 , 672.7928  , 677.1045  , 677.0216  , 677.18744 , 651.9805  , 324.59808 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 196.40625 , 3         , 44        , 90        , 656.1264  , 70.444336 , 1.5625    , 6.25      , 1.5625    , 3.90625   , 1985.909  , 29.5      , 15        , 11.764706 
12.896,12896, 26.25     , 24        , 1023.96875, 0         , 23.144531 , 0.9863281 , 0.9580078 , 3         , 564.475   , 564.6625  , 63240.203 , 59238.934 , 15.640259 , 31.14624  , 5006.892  , 30        , 1.8960001 , 1.8520001 , 837.71576 , 672.12946 , 675.94366 , 675.77783 , 676.1095  , 650.81964 , 322.98727 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 196.1875  , 3         , 44        , 90        , 655.9606  , 70.26489  , 0.78125   , 6.25      , 0         , 3.90625   , 2000.9084 , 30        , 15        , 11.764706 
12.996,12996, 26.25     , 24        , 1023.96875, 0         , 23.144531 , 0.9863281 , 0.98046875, 3         , 567.85    , 567.6625  , 62009.043 , 59453.855 , 16.101074 , 31.158447 , 5025.4653 , 30        , 1.9160001 , 1.876     , 837.71576 , 673.8707  , 679.1774  , 678.84576 , 679.50916 , 651.9805  , 324.83124 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 198.65625 , 3         , 44        , 90        , 654.38513 , 70.08545  , 0.78125   , 6.25      , -0.78125  , 3.90625   , 2018.9076 , 30        , 15        , 12.156863 
13.095,13095, 26.25     , 24        , 1023.96875, 0         , 23.144531 , 0.99121094, 0.9951172 , 3         , 571.1     , 570.9125  , 62576.863 , 59522.844 , 15.766907 , 31.187439 , 5017.5054 , 30        , 1.904     , 1.876     , 837.71576 , 675.94366 , 679.4262  , 679.3433  , 679.59204 , 651.23425 , 325.3399  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 197.6875  , 3         , 45        , 90        , 653.0584  , 69.906006 , 0.78125   , 6.25      , 0         , 3.90625   , 2041.9065 , 30        , 15        , 12.156863 
13.195,13195, 26.25     , 24        , 1023.96875, 0         , 23.144531 , 0.9902344 , 0.98339844, 3         , 574.1     , 574.0375  , 64290.934 , 60180.88  , 14.9383545, 31.219482 , 4956.478  , 30.375    , 1.876     , 1.848     , 837.71576 , 675.03156 , 678.2654  , 678.7629  , 677.85077 , 649.74176 , 324.78885 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 197.125   , 3         , 45        , 90        , 653.63885 , 69.72656  , 0         , 6.25      , 0         , 3.90625   , 2056.9058 , 30        , 15        , 12.156863 
13.296,13296, 26.25     , 23.25     , 1023.96875, 0         , 23.144531 , 0.9863281 , 0.98339844, 3         , 576.9125  , 576.85    , 63733.727 , 60695.63  , 15.122986 , 31.230164 , 4977.705  , 30.375    , 1.876     , 1.82      , 837.71576 , 673.78784 , 676.607   , 676.2753  , 677.0216  , 649.07837 , 323.94104 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 196       , 3         , 46        , 90        , 654.7168  , 69.54712  , 0         , 6.25      , -0.78125  , 3.90625   , 2078.9048 , 30.5      , 15        , 12.156863 
13.396,13396, 26.25     , 24        , 1023.96875, 0         , 23.144531 , 0.9902344 , 0.9970703 , 3         , 579.475   , 579.35    , 62900.57  , 60634.6   , 15.298462 , 32.09381  , 5017.5054 , 30.375    , 1.8920001 , 1.8360001 , 837.71576 , 673.29034 , 678.2654  , 678.18243 , 678.34827 , 649.4101  , 325.46707 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 198.15625 , 3         , 46        , 90        , 653.9705  , 69.367676 , 0         , 6.25      , -0.78125  , 3.90625   , 2092.9043 , 30.5      , 15        , 12.156863 
13.496,13496, 26.25     , 23.25     , 1023.96875, 0         , 23.144531 , 0.9863281 , 0.9980469 , 3         , 581.85    , 581.85    , 63234.895 , 61547.36  , 15.689087 , 34.524536 , 5099.76   , 30.75     , 1.8880001 , 1.848     , 837.71576 , 675.8608  , 680.08954 , 679.675   , 680.50415 , 649.74176 , 325.12796 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 198.8125  , 3         , 46        , 90        , 650.4051  , 69.18823  , 0         , 6.25      , 0         , 3.90625   , 2116.903  , 30.5      , 15        , 12.156863 
13.596,13596, 26.25     , 24        , 1023.96875, 0         , 23.144531 , 0.98339844, 0.98339844, 3         , 584.1     , 584.225   , 64726.086 , 61207.727 , 14.373779 , 33.807373 , 5203.2407 , 30.75     , 1.8520001 , 1.8000001 , 837.71576 , 675.612   , 675.612   , 676.19244 , 675.03156 , 644.76666 , 322.45743 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 195.9375  , 3         , 47        , 90        , 655.04846 , 69.00879  , 0         , 6.25      , -0.78125  , 3.90625   , 2129.9026 , 30.5      , 15        , 12.156863 
