Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
Sec.ms, ms, ?C        , ?C        , Nm        , Nm        , %         ,           ,           , -         , ?C        , ?C        , hPa       , hPa       , %         , %         , hPa       , ?         , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , ?         , ?         , ?         , ?         , ?         , ?         ,           ,           , Nm        ,           , km/h      , ?         , hPa       , ?         , %         , %         , %         , %         , 1/min     , ?         , ?C        , %         
Timestamp, Timestamp Milliseconds,           , Param_TIAAMSCHA,           ,           ,           , Param_LAMBLSUP1, Param_LAMBLSUP2,           ,           , Param_TEGDYNUPCAT2,           ,           ,           ,           ,           ,           , Param_TI1HOM0, Param_TI1HOM3,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           , Param_LAMBSP2,           ,           ,           , Param_CAMSPIVVTIN,           ,           , Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
13.494,13494, 39.75     , 38.25     , 1023.96875, 0         , 39.55078  , 0.9785156 , 0.9863281 , 3         , 568.5375  , 568.475   , 81336.125 , 74668.23  , 22.665405 , 32.57599  , 4996.2783 , 22.875    , 2.9160001 , 2.88      , 817.0693  , 987.5477  , 993.1032  , 994.26404 , 991.9424  , 804.13416 , 529.19135 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 335.625   , 3         , 38        , 90        , 996.8345  , 21.379395 , -1.5625   , 10.9375   , -3.90625  , 9.375     , 1713.9215 , 23        , 21        , 36.07843  
13.594,13594, 39.75     , 38.25     , 1023.96875, 0         , 39.746094 , 0.9902344 , 0.9951172 , 3         , 574.2875  , 574.35    , 80810.76  , 76098.39  , 25.946045 , 32.702637 , 5006.892  , 23.25     , 2.9800003 , 2.9160001 , 817.0693  , 996.4199  , 999.98535 , 1001.3121 , 998.6587  , 804.9633  , 536.90625 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 338.96875 , 3         , 39        , 90        , 997.8295  , 21.507568 , -1.5625   , 10.9375   , -3.90625  , 9.375     , 1748.9199 , 23        , 21        , 36.47059  
13.694,13694, 39.75     , 38.25     , 1023.96875, 0         , 39.941406 , 0.98339844, 0.9902344 , 3         , 580.2875  , 580.35    , 81436.95  , 77318.94  , 26.127625 , 32.791138 , 5044.039  , 24        , 2.992     , 2.9120002 , 817.0693  , 998.07825 , 1003.1362 , 1004.38   , 1001.9754 , 803.38794 , 538.02954 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 342.03125 , 3         , 39        , 90        , 1003.55084, 21.635742 , -1.5625   , 10.9375   , -3.90625  , 9.375     , 1782.9183 , 23.5      , 21        , 36.862747 
13.794,13794, 39        , 38.25     , 1023.96875, 0         , 39.941406 , 0.98535156, 0.99316406, 3         , 585.975   , 586.1     , 81293.67  , 77586.92  , 26.272583 , 32.858276 , 5046.6924 , 24.75     , 3.0080001 , 2.92      , 817.0693  , 1002.88745, 1005.20917, 1007.2821 , 1003.2192 , 804.38293 , 540.42456 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 345.375   , 3         , 40        , 90        , 1006.70166, 21.558838 , -2.34375  , 10.9375   , -3.90625  , 9.375     , 1811.917  , 24.5      , 21        , 37.2549   
13.894,13894, 39        , 38.25     , 1023.96875, 0         , 41.601562 , 0.98339844, 0.99316406, 3         , 591.225   , 591.5375  , 81373.27  , 79298.34  , 27.15149  , 32.955933 , 5086.4927 , 25.125    , 3.0240002 , 2.9880002 , 817.0693  , 1011.75964, 1016.98346, 1018.0614 , 1015.9055 , 802.8904  , 552.442   , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 355.78125 , 3         , 41        , 91.125    , 1408.3541 , 0         , -2.34375  , 10.9375   , -4.6875   , 9.375     , 1847.9154 , 24.5      , 21        , 38.039215 
13.994,13994, 39        , 38.25     , 1023.96875, 0         , 99.90234  , 0.9902344 , 0.9970703 , 3         , 596.6625  , 597.0375  , 81670.445 , 89694.21  , 44.45343  , 34.222412 , 5078.5327 , 22.875    , 3.9520001 , 3.8600001 , 817.0693  , 1245.0067 , 1212.42   , 1204.7916 , 1208.1913 , 805.54376 , 709.2834  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 468.21875 , 3         , 42        , 91.875    , 1661.9989 , 0         , -2.34375  , 10.9375   , -3.90625  , 9.375     , 1881.9138 , 23.5      , 21        , 42.7451   
14.095,14095, 39        , 38.25     , 1023.96875, 0         , 99.90234  , 0.94921875, 0.9511719 , 3         , 605.1625  , 605.7875  , 88622.25  , 90962.516 , 46.972656 , 35.73761  , 4961.7847 , 21.75     , 4.94      , 4.892     , 817.0693  , 1362.0862 , 1305.039  , 1306.1168 , 1303.961  , 809.85547 , 733.8693  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 481.90625 , 3         , 42        , 91.875    , 1671.1199 , 0         , -3.90625  , 11.71875  , -4.6875   , 9.375     , 1926.9117 , 21.5      , 21        , 87.05882  
14.194,14194, 39        , 38.25     , 1023.96875, 0         , 99.90234  , 0.8154297 , 0.7910156 , 3         , 615.4125  , 616.1625  , 96651.32  , 92488.195 , 46.263123 , 36.299133 , 4821.1567 , 22.125    , 4.9480004 , 4.8440003 , 817.0693  , 1366.315  , 1356.3649 , 1356.9453 , 1355.8674 , 809.5238  , 753.4533  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 495.65625 , 3         , 43        , 91.875    , 1699.9751 , 0         , 0         , 11.71875  , -3.125    , 9.375     , 1956.9104 , 22        , 21        , 89.411766 
14.294,14294, 39        , 38.25     , 1023.96875, 0         , 99.90234  , 0.7705078 , 0.77441406, 3         , 611.725   , 608.475   , 97399.57  , 93252.37  , 45.474243 , 36.45172  , 4776.0493 , 22.5      , 4.9       , 4.8040004 , 817.0693  , 1370.7926 , 1377.5089 , 1380.0793 , 1374.9385 , 809.9384  , 768.6076  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 507.25    , 3         , 44        , 91.875    , 1716.8903 , 0         , -3.125    , 11.71875  , -6.25     , 9.375     , 2009.908  , 22.5      , 21        , 92.54902  
14.394,14394, 39        , 38.25     , 1023.96875, 0         , 99.90234  , 0.8066406 , 0.7988281 , 3         , 602.4125  , 601.0375  , 96566.414 , 94016.53  , 46.58966  , 36.73706  , 4794.623  , 22.125    , 4.964     , 4.868     , 817.0693  , 1392.1023 , 1385.386  , 1385.7177 , 1385.1373 , 808.94336 , 774.8176  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 514.375   , 3         , 46        , 91.5      , 1732.2301 , 0         , -4.6875   , 11.71875  , -7.03125  , 9.375     , 2052.906  , 21.5      , 21        , 94.90196  
14.495,14495, 39        , 37.5      , 1023.96875, 0         , 99.90234  , 0.80859375, 0.8066406 , 3         , 598.85    , 599.1     , 102568.32 , 95542.22  , 41.54663  , 40.37323  , 4805.2363 , 22.5      , 4.8640003 , 4.756     , 817.0693  , 1405.6179 , 1406.0325 , 1407.1934 , 1404.8717 , 809.60675 , 786.496   , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 519.3125  , 3         , 47        , 91.5      , 1756.359  , 0         , -4.6875   , 11.71875  , -7.8125   , 9.375     , 2100.9038 , 22        , 21        , 97.647064 
14.594,14594, 38.25     , 37.5      , 1023.96875, 0         , 99.90234  , 0.7919922 , 0.80078125, 3         , 599.2875  , 598.0375  , 103836.625, 96306.38  , 40.03296  , 47.36023  , 4988.3184 , 23.25     , 4.808     , 4.716     , 817.0693  , 1424.4402 , 1423.0306 , 1424.2743 , 1421.7869 , 808.5288  , 796.1396  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 528.125   , 3         , 48        , 91.125    , 1772.4451 , 0         , -6.25     , 11.71875  , -8.59375  , 9.375     , 2152.9014 , 23        , 21        , 99.60784  
14.694,14694, 38.25     , 37.5      , 1023.96875, 0         , 99.90234  , 0.79589844, 0.80566406, 3         , 597.6     , 597.5375  , 104844.9  , 97834.72  , 42.13257  , 43.756104 , 5505.7236 , 24        , 4.8120003 , 4.7440004 , 817.0693  , 1437.2095 , 1432.2344 , 1432.3174 , 1432.1515 , 807.69965 , 799.4884  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 532.40625 , 3         , 49        , 91.125    , 1785.4631 , 0         , -7.8125   , 11.71875  , -9.375    , 9.375     , 2200.8992 , 23.5      , 21        , 99.60784  
14.794,14794, 38.25     , 37.5      , 1023.96875, 0         , 99.90234  , 0.765625  , 0.77734375, 3         , 597.9125  , 598.975   , 105216.37 , 98596.234 , 41.15448  , 42.999268 , 5824.127  , 24.375    , 4.756     , 4.716     , 817.0693  , 1443.1796 , 1458.7681 , 1461.2556 , 1456.2805 , 810.5188  , 820.55597 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 546.15625 , 3         , 50        , 90.75     , 1797.8177 , 0         , -9.375    , 11.71875  , -10.9375  , 9.375     , 2250.897  , 24        , 21        , 99.60784  
14.894,14894, 38.25     , 36.75     , 1023.96875, 0         , 99.90234  , 0.7783203 , 0.78027344, 3         , 595.9125  , 598.1     , 105248.21 , 100888.74 , 45.999146 , 43.717957 , 5882.501  , 24.75     , 4.92      , 4.8840003 , 817.0693  , 1493.5105 , 1511.6694 , 1512.3328 , 1511.089  , 803.0562  , 866.27313 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 571.78125 , 3         , 51        , 90.75     , 1855.6113 , 0         , -12.5     , 11.71875  , -13.28125 , 9.375     , 2327.8936 , 24.5      , 21        , 99.60784  
14.994,14994, 38.25     , 36        , 1023.96875, 0         , 99.90234  , 0.7470703 , 0.79296875, 3         , 594.85    , 598.0375  , 106893.3  , 105468.44 , 47.35565  , 44.673157 , 5755.1396 , 24.75     , 4.8040004 , 4.872     , 817.0693  , 1592.5969 , 1536.4618 , 1539.6956 , 1533.3109 , 805.8754  , 866.9938  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 575.15625 , 3         , 52        , 89.25     , 1944.2501 , 0         , -14.84375 , 11.71875  , -14.0625  , 9.375     , 2493.8857 , 25        , 21        , 99.60784  
15.095,15095, 38.25     , 36        , 1023.96875, 0         , 99.90234  , 0.7705078 , 0.7792969 , 3         , 593.4125  , 604.35    , 110676.984, 107097.6  , 45.620728 , 44.99817  , 5587.978  , 24.75     , 4.6400003 , 4.708     , 817.0693  , 1587.7048 , 1554.1232 , 1554.9524 , 1553.2941 , 805.29504 , 869.7491  , -0.75     , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 574.4375  , 3         , 54        , 88.5      , 1942.343  , 0         , -17.96875 , 11.71875  , -15.625   , 9.375     , 2605.8806 , 24.5      , 21        , 99.60784  
15.194,15194, 38.25     , 34.5      , 1023.96875, 0         , 99.90234  , 0.765625  , 0.7480469 , 3         , 596.35    , 608.85    , 110974.164, 106283.02 , 43.928528 , 45.57495  , 5473.8833 , 24.75     , 4.576     , 4.612     , 817.0693  , 1545.6656 , 1560.259  , 1561.4199 , 1559.0983 , 810.68463 , 890.9015  , -0.75     , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 585       , 3         , 55        , 89.25     , 1911.9952 , 0         , -20.3125  , 11.71875  , -19.53125 , 9.375     , 2575.882  , 24        , 21        , 99.60784  
15.294,15294, 38.25     , 33.75     , 1023.96875, 0         , 99.90234  , 0.76953125, 0.74902344, 3         , 599.35    , 607.4125  , 110645.15 , 107097.6  , 43.19153  , 45.729065 , 5476.5366 , 24.375    , 4.5       , 4.5       , 817.0693  , 1573.9404 , 1573.443  , 1575.9305 , 1571.0383 , 808.44586 , 898.44684 , -0.375    , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 590.6875  , 3         , 57        , 87.75     , 1961.4141 , 0         , -22.65625 , 11.71875  , -23.4375  , 9.375     , 2573.882  , 24.5      , 21        , 99.60784  
15.394,15394, 38.25     , 33        , 1023.96875, 0         , 99.90234  , 0.7939453 , 0.79589844, 3         , 600.85    , 604.2875  , 112099.19 , 110355.93 , 44.29016  , 46.3089   , 5508.377  , 24.375    , 4.4760003 , 4.504     , 817.0693  , 1633.3094 , 1588.7827 , 1592.0994 , 1585.549  , 805.8754  , 905.9286  , -0.375    , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 596.28125 , 3         , 58        , 85.875    , 2035.5424 , 0         , -24.21875 , 11.71875  , -24.21875 , 9.375     , 2687.877  , 24.5      , 21        , 99.60784  
15.494,15494, 38.25     , 31.5      , 1023.96875, 0         , 99.90234  , 0.7949219 , 0.78222656, 3         , 610.0375  , 611.6625  , 114651.72 , 111985.09 , 43.614197 , 46.917725 , 5503.0703 , 24.75     , 4.4       , 4.4       , 817.0693  , 1638.4503 , 1607.0245 , 1610.0096 , 1604.1224 , 804.7975  , 913.81305 , -1.125    , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 599.40625 , 3         , 60        , 85.875    , 2068.7922 , 0         , -25       , 11.71875  , -25.78125 , 9.375     , 2786.8723 , 23.5      , 21        , 99.60784  
15.594,15594, 37.5      , 30.75     , 1023.96875, 0         , 99.90234  , 0.7939453 , 0.77246094, 3         , 620.725   , 621.35    , 117517.35 , 112802.33 , 42.375183 , 47.239685 , 5521.644  , 24.75     , 4.472     , 4.38      , 817.0693  , 1613.0775 , 1632.3973 , 1631.2365 , 1633.6411 , 803.4708  , 935.029   , -0.75     , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 611.46875 , 3         , 62        , 85.875    , 2088.112  , 0         , -25.78125 , 11.71875  , -27.34375 , 9.375     , 2824.8706 , 23.5      , 21        , 99.60784  
15.694,15694, 37.5      , 29.25     , 1023.96875, 0         , 99.90234  , 0.79003906, 0.7939453 , 3         , 627.85    , 623.1625  , 118122.32 , 114431.49 , 43.35022  , 47.706604 , 5566.751  , 24.75     , 4.472     , 4.372     , 817.0693  , 1659.1797 , 1651.8    , 1654.2876 , 1649.3954 , 801.3979  , 953.6168  , -0.75     , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 624.25    , 3         , 63        , 85.875    , 2151.0464 , 0         , -27.34375 , 11.71875  , -29.6875  , 9.375     , 2878.8682 , 24        , 21        , 99.60784  
15.795,15795, 37.5      , 28.5      , 1023.96875, 0         , 99.90234  , 0.8154297 , 0.8017578 , 3         , 630.6     , 622.9125  , 120701.38 , 117689.82 , 44.12384  , 48.892212 , 5609.2046 , 24.75     , 4.4960003 , 4.38      , 817.0693  , 1733.308  , 1682.7283 , 1681.5674 , 1683.972  , 801.0662  , 966.2277  , -0.375    , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 624.65625 , 3         , 65        , 85.875    , 2227.745  , 0         , -27.34375 , 11.71875  , -29.6875  , 9.375     , 2980.8635 , 24.5      , 20        , 99.60784  
15.895,15895, 37.5      , 27        , 1023.96875, 0         , 99.90234  , 0.79589844, 0.7949219 , 3         , 636.5375  , 629.7875  , 123402.51 , 119318.984, 41.94641  , 49.10431  , 5630.4316 , 25.125    , 4.3760004 , 4.2520003 , 817.0693  , 1699.3947 , 1678.9141 , 1685.0499 , 1672.7782 , 800.23706 , 955.1429  , -0.375    , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 624.625   , 3         , 66        , 85.875    , 2263.7314 , 0         , -28.125   , 11.71875  , -31.25    , 9.375     , 3056.86   , 24.5      , 20        , 99.60784  
15.995,15995, 37.5      , 25.5      , 1023.96875, 0         , 99.90234  , 0.7841797 , 0.78222656, 3         , 638.2875  , 630.6625  , 123704.99 , 120133.56 , 40.90271  , 49.118042 , 5710.0327 , 25.125    , 4.32      , 4.156     , 817.0693  , 1690.5226 , 1687.2887 , 1687.1229 , 1687.5375 , 802.64166 , 957.6862  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 620.71875 , 3         , 68        , 85.875    , 2284.378  , 0         , -29.6875  , 11.71875  , -32.8125  , 9.375     , 3102.858  , 25        , 20        , 99.60784  
16.095,16095, 37.5      , 24        , 1023.96875, 0         , 99.90234  , 0.7783203 , 0.7792969 , 3         , 638.6     , 631.2875  , 124803.484, 121762.73 , 40.30609  , 49.510193 , 5834.7407 , 25.5      , 4.2520003 , 4.0800004 , 817.0693  , 1701.7164 , 1692.3467 , 1700.6384 , 1684.1378 , 800.4858  , 969.8732  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 625.96875 , 3         , 70        , 85.875    , 2340.0156 , 0         , -31.25    , 11.71875  , -35.15625 , 9.375     , 3145.856  , 25.5      , 20        , 99.60784  
16.195,16195, 37.5      , 23.25     , 1023.96875, 0         , 99.90234  , 0.7714844 , 0.76464844, 3         , 636.85    , 630.4125  , 126549.39 , 122577.31 , 37.986755 , 49.401855 , 5903.728  , 25.875    , 4.1000004 , 3.9640002 , 817.0693  , 1751.0524 , 1699.146  , 1706.194  , 1692.1809 , 798.9933  , 961.8404  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 625.84375 , 3         , 71        , 85.875    , 2400.1306 , 0         , -33.59375 , 11.71875  , -36.71875 , 9.375     , 3222.8525 , 26        , 21        , 99.60784  
16.295,16295, 37.5      , 21.75     , 1023.96875, 0         , 99.90234  , 0.78027344, 0.77734375, 3         , 634.2875  , 627.725   , 127186.195, 125021.055, 38.49945  , 50.160217 , 5962.102  , 26.625    , 4.076     , 4         , 817.0693  , 1717.5536 , 1732.9763 , 1728.6646 , 1737.371  , 798.6616  , 981.8907  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 640.125   , 3         , 73        , 85.875    , 2424.6743 , 0         , -35.15625 , 11.71875  , -37.5     , 9.375     , 3295.849  , 26.5      , 21        , 99.60784  
16.394,16394, 37.5      , 21        , 1023.96875, 0         , 99.90234  , 0.8144531 , 0.7988281 , 3         , 634.5375  , 629.7875  , 126628.99 , 127464.805, 40.83557  , 51.397705 , 6052.316  , 26.625    , 4.164     , 4.072     , 817.0693  , 1756.6078 , 1759.0953 , 1759.2611 , 1758.9294 , 798.41284 , 995.77325 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 645.65625 , 3         , 74        , 85.875    , 2442.7502 , 0         , -35.15625 , 11.71875  , -37.5     , 9.375     , 3371.8457 , 26        , 21        , 99.60784  
16.495,16495, 37.5      , 20.25     , 1023.96875, 0         , 99.90234  , 0.80078125, 0.79296875, 3         , 643.475   , 637.35    , 129383.18 , 129093.97 , 40.59601  , 52.227783 , 6092.1167 , 26.625    , 4.112     , 4.052     , 817.0693  , 1769.7087 , 1767.47   , 1766.6409 , 1768.2992 , 797.41785 , 995.22217 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 649.28125 , 3         , 76        , 85.875    , 2463.231  , 0         , -35.9375  , 11.71875  , -37.5     , 9.375     , 3445.8423 , 26.5      , 21        , 99.60784  
16.595,16595, 37.5      , 18.75     , 1023.96875, 0         , 99.90234  , 0.8076172 , 0.79296875, 3         , 649.475   , 638.7875  , 131245.84 , 130248.18 , 40.0589   , 52.59857  , 6184.984  , 27        , 4.044     , 4.024     , 817.0693  , 1777.42   , 1780.4052 , 1779.8247 , 1780.9856 , 796.92035 , 999.2068  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 649.9375  , 3         , 78        , 85.875    , 2469.7815 , 0         , -36.71875 , 11.71875  , -37.5     , 9.375     , 3521.8389 , 27        , 21        , 99.60784  
16.695,16695, 38.25     , 18        , 1023.96875, 0         , 99.90234  , 0.80078125, 0.78027344, 3         , 654.1     , 642.6     , 133012.98 , 130930.09 , 39.22577  , 53.146362 , 6269.8916 , 27        , 4.02      , 4.0360003 , 817.0693  , 1785.546  , 1793.4232 , 1791.4331 , 1795.4132 , 795.92535 , 1007.2608 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 652.4375  , 3         , 79        , 85.875    , 2470.6936 , 0         , -37.5     , 11.71875  , -37.5     , 9.375     , 3584.836  , 27        , 21        , 99.60784  
16.795,16795, 38.25     , 17.25     , 1023.96875, 0         , 99.90234  , 0.80078125, 0.77734375, 3         , 656.0375  , 643.475   , 134679.3  , 131954.28 , 39.09912  , 53.89862  , 6354.7993 , 27.375    , 4.064     , 4.084     , 817.0693  , 1798.7299 , 1800.4712 , 1799.1445 , 1801.7979 , 794.1841  , 1008.1722 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 657.71875 , 3         , 81        , 85.875    , 2473.9272 , 0         , -37.5     , 11.71875  , -37.5     , 9.375     , 3656.8325 , 27.5      , 21        , 99.60784  
16.895,16895, 38.25     , 16.5      , 1023.96875, 0         , 99.90234  , 0.79785156, 0.77441406, 3         , 659.6625  , 645.1625  , 134769.5  , 132636.2  , 38.87329  , 54.222107 , 6429.0933 , 27.375    , 4.0680003 , 4.076     , 817.0693  , 1803.3733 , 1805.0316 , 1803.705  , 1806.3583 , 792.0282  , 1012.94104, 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 659.75    , 3         , 82        , 85.875    , 2482.7996 , 0         , -37.5     , 11.71875  , -37.5     , 9.375     , 3733.829  , 27.5      , 21        , 99.60784  
16.995,16995, 38.25     , 15        , 1023.96875, 0         , 99.90234  , 0.7910156 , 0.7705078 , 3         , 664.2875  , 647.1625  , 135416.92 , 133315.47 , 38.65509  , 54.745483 , 6543.188  , 27.375    , 4.1080003 , 4.0880003 , 817.0693  , 1811.2505 , 1805.9437 , 1806.69   , 1805.1975 , 792.11115 , 1013.1318 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 662.53125 , 3         , 84        , 85.875    , 2482.302  , 0         , -37.5     , 11.71875  , -37.5     , 9.375     , 3807.8257 , 27.5      , 21        , 99.60784  
17.095,17095, 38.25     , 14.25     , 1023.96875, 0         , 99.90234  , 0.7792969 , 0.75683594, 3         , 671.225   , 650.35    , 133867.36 , 133997.38 , 39.801025 , 54.22516  , 6636.0557 , 27.75     , 4.1400003 , 4.112     , 817.0693  , 1818.9618 , 1813.8209 , 1813.9038 , 1813.7379 , 792.60864 , 1019.21466, 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 666.90625 , 3         , 86        , 85.875    , 2476.8293 , 0         , -37.5     , 11.71875  , -37.5     , 9.375     , 3878.8225 , 27.5      , 21        , 99.60784  
17.195,17195, 38.25     , 13.5      , 1023.96875, 0         , 99.90234  , 0.7783203 , 0.7548828 , 3         , 675.725   , 654.4125  , 135995.36 , 134679.3  , 39.512634 , 54.969788 , 6620.1353 , 27.75     , 4.1400003 , 4.156     , 817.0693  , 1825.4293 , 1822.5272 , 1831.5652 , 1813.4893 , 791.1161  , 1017.5827 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 669.375   , 3         , 87        , 85.875    , 2483.9604 , 0         , -37.5     , 11.71875  , -37.5     , 9.375     , 3952.819  , 27.5      , 21        , 99.60784  
17.295,17295, 39        , 12.75     , 1023.96875, 0         , 99.90234  , 0.7841797 , 0.7685547 , 3         , 679.9125  , 658.225   , 136032.5  , 136088.22 , 39.68048  , 55.329895 , 6590.948  , 27.75     , 4.1280003 , 4.1600003 , 817.0693  , 1837.867  , 1828.7461 , 1828.829  , 1828.7461 , 789.70654 , 1022.8814 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 666.3125  , 3         , 89        , 85.875    , 2496.7297 , 0         , -37.5     , 11.71875  , -37.5     , 9.375     , 4020.816  , 27.5      , 21        , 99.60784  
17.395,17395, 39        , 12        , 1023.96875, 0         , 99.90234  , 0.78027344, 0.75878906, 3         , 682.5375  , 661.975   , 135538.98 , 137542.27 , 40.348816 , 55.50537  , 6601.562  , 28.125    , 4.1480002 , 4.136     , 817.0693  , 1859.4255 , 1825.0977 , 1826.839  , 1823.3564 , 789.45776 , 1014.74255, 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 667.8125  , 3         , 91        , 85.875    , 2502.9485 , 0         , -37.5     , 11.71875  , -37.5     , 9.375     , 4092.8127 , 28        , 21        , 99.60784  
17.495,17495, 39        , 12        , 1023.96875, 0         , 99.90234  , 0.78515625, 0.7607422 , 3         , 688.975   , 668.7875  , 135942.3  , 139725.98 , 42.259216 , 55.488586 , 6638.709  , 27.75     , 4.1200004 , 4.132     , 817.0693  , 1881.3987 , 1835.7941 , 1829.5752 , 1842.0958 , 787.219   , 1017.77344, 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 665.15625 , 3         , 92        , 85.875    , 2515.7178 , 0         , -37.5     , 11.71875  , -37.5     , 9.375     , 4175.8086 , 27.5      , 21        , 99.60784  
17.595,17595, 39.75     , 11.25     , 1023.96875, 0         , 99.90234  , 0.79296875, 0.7792969 , 3         , 694.1     , 673.1     , 139635.77 , 140453    , 40.4953   , 56.321716 , 6548.4946 , 28.125    , 4.144     , 4.1080003 , 817.0693  , 1893.5046 , 1835.5453 , 1843.4225 , 1827.751  , 788.3798  , 1016.6925 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 666.3125  , 3         , 94        , 85.875    , 2511.489  , 0         , -37.5     , 11.71875  , -37.5     , 9.375     , 4243.8057 , 28        , 21        , 99.60784  
17.695,17695, 39.75     , 10.5      , 1023.96875, 0         , 99.90234  , 0.7910156 , 0.7705078 , 3         , 702.35    , 681.6     , 140628.12 , 142634.06 , 41.270447 , 56.79016  , 6511.3477 , 28.5      , 4.112     , 4.136     , 817.0693  , 1910.4198 , 1844.0858 , 1840.1057 , 1848.1488 , 785.8094  , 1019.42664, 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 659.65625 , 3         , 95        , 85.875    , 2520.9417 , 0         , -37.5     , 11.71875  , -37.5     , 9.375     , 4315.8022 , 28.5      , 21        , 99.60784  
