Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
Sec.ms, ms, ?C        , ?C        , Nm        , Nm        , %         ,           ,           , -         , ?C        , ?C        , hPa       , hPa       , %         , %         , hPa       , ?         , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , ?         , ?         , ?         , ?         , ?         , ?         ,           ,           , Nm        ,           , km/h      , ?         , hPa       , ?         , %         , %         , %         , %         , 1/min     , ?         , ?C        , %         
Timestamp, Timestamp Milliseconds,           , Param_TIAAMSCHA,           ,           ,           , Param_LAMBLSUP1, Param_LAMBLSUP2,           ,           , Param_TEGDYNUPCAT2,           ,           ,           ,           ,           ,           , Param_TI1HOM0, Param_TI1HOM3,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           , Param_LAMBSP2,           ,           ,           , Param_CAMSPIVVTIN,           ,           , Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
3.798,3798, 36.75     , 36.75     , 1023.96875, 0         , 99.90234  , 0.8847656 , 0.87890625, 3         , 400.9125  , 400.6625  , 37560.977 , 65691.91  , 68.818665 , 34.1156   , 4998.9316 , 12        , 6.7520003 , 6.788     , 813.8355  , 1228.9207 , 1179.0873 , 1179.419  , 1178.7556 , 806.53876 , 671.2175  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 467       , 0         , 0         , 91.875    , 1529.165  , 0         , 0         , 9.375     , 0.78125   , 6.25      , 1954.9105 , 13        , 17        , 89.411766 
3.897,3897, 36.75     , 36.75     , 1023.96875, 0         , 99.90234  , 0.89160156, 0.87109375, 3         , 425.975   , 424.9125  , 49681.527 , 78300.68  , 78.49426  , 35.90851  , 4730.9424 , 13.125    , 6.7960005 , 6.8320003 , 813.8355  , 1394.0094 , 1328.3387 , 1328.5875 , 1328.09   , 807.368   , 761.5285  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 489.9375  , 0         , 0         , 91.875    , 1587.9535 , 0         , 0         , 9.375     , 0.78125   , 6.25      , 1722.9211 , 12        , 17        , 92.15687  
3.996,3996, 36.75     , 36.75     , 1023.96875, 0         , 99.90234  , 1.2607422 , 1.2802734 , 3         , 463.35    , 459.475   , 80699.32  , 90198.35  , 62.313843 , 36.642456 , 4417.8457 , 13.5      , 5.208     , 5.276     , 813.8355  , 1385.386  , 1359.5157 , 1361.4229 , 1357.6915 , 807.1192  , 760.9775  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 499.4375  , 0         , 0         , 91.875    , 1638.4503 , 0         , 0         , 9.375     , 0.78125   , 6.25      , 1766.9191 , 13        , 17        , 94.90196  
4.099,4099, 36.75     , 36        , 1023.96875, 0         , 99.90234  , 1.2226562 , 1.0859375 , 3         , 496.1     , 493.0375  , 94056.336 , 87019.625 , 43.415833 , 38.51471  , 4237.4175 , 13.125    , 4.8240004 , 4.8640003 , 813.8355  , 1328.9192 , 1327.9242 , 1328.4216 , 1327.5096 , 805.9584  , 764.7501  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 509.34375 , 0         , 0         , 91.875    , 1648.1516 , 0         , 0         , 8.59375   , 0.78125   , 6.25      , 1858.9149 , 13        , 17        , 97.254906 
4.196,4196, 36.75     , 36        , 1023.96875, 0         , 99.90234  , 1.1748047 , 0.94433594, 3         , 521.2875  , 521.1     , 93053.37  , 86380.164 , 46.754456 , 37.27417  , 4370.0854 , 12.75     , 5.0400004 , 5.1000004 , 813.8355  , 1387.7906 , 1324.5245 , 1324.6075 , 1324.4417 , 804.9633  , 745.63245 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 494.53125 , 0         , 0         , 91.875    , 1567.4729 , 0         , 0         , 8.59375   , 0.78125   , 6.25      , 1882.9138 , 13        , 17        , 99.60784  
4.298,4298, 36.75     , 36        , 1023.96875, 0         , 99.90234  , 0.8935547 , 1.0214844 , 3         , 544.6     , 541.6     , 97755.12  , 88672.664 , 40.13977  , 36.572266 , 4582.354  , 13.125    , 4.94      , 5.0080004 , 813.8355  , 1383.2302 , 1339.0352 , 1339.2009 , 1338.9523 , 807.94836 , 750.04095 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 488.78125 , 0         , 0         , 91.875    , 1575.9305 , 0         , 0         , 9.375     , 0.78125   , 6.25      , 1936.9114 , 13.5      , 17        , 99.60784  
4.397,4397, 36.75     , 36        , 1023.96875, 0         , 99.90234  , 1.1552734 , 1.4404297 , 3         , 566.225   , 561.85    , 95096.45  , 89434.18  , 47.080994 , 36.676025 , 4762.7827 , 13.125    , 5.024     , 5.092     , 813.8355  , 1379.0844 , 1364.6566 , 1366.1492 , 1363.1642 , 808.363   , 777.361   , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 501.40625 , 0         , 0         , 91.875    , 1620.5402 , 0         , 0         , 9.375     , 0.78125   , 6.25      , 1712.9216 , 12.5      , 17        , 99.60784  
4.497,4497, 36.75     , 36        , 1023.96875, 0         , 99.90234  , 1.1621094 , 1.3339844 , 3         , 583.9125  , 580.35    , 94629.46  , 89821.57  , 43.917847 , 36.79657  , 4929.9443 , 13.5      , 4.768     , 4.8320003 , 813.8355  , 1377.343  , 1364.1592 , 1364.8225 , 1363.5787 , 806.95337 , 769.8793  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 511.21875 , 0         , 0         , 91.875    , 1629.9098 , 0         , 0         , 8.59375   , 16.40625  , 6.25      , 1821.9166 , 13        , 17        , 99.60784  
4.597,4597, 36.75     , 36        , 1023.96875, 0         , 99.90234  , 1.0410156 , 1.3398438 , 3         , 592.9125  , 590.0375  , 93504.44  , 90198.35  , 53.849792 , 37.547302 , 5054.6523 , -17.625   , 5.0800004 , 5.9800005 , 813.8355  , 1426.4302 , 1231.2423 , 1292.6842 , 1296.0839 , 813.1722  , 660.1963  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 277.625   , 0         , 0         , 90.375    , 754.3007  , 68.11157  , 0         , 9.375     , 27.34375  , 6.25      , 2167.901  , 15.5      , 17        , 39.607845 
4.697,4697, 36        , 36        , 1023.96875, 0         , 99.90234  , 0.83984375, 0.75097656, 3         , 603.2875  , 600.1625  , 105969.92 , 93058.67  , 10.333252 , 44.53125  , 5059.959  , 16.5      , 2.4640002 , 2.8960001 , 813.8355  , 924.2817  , 909.6053  , 910.43445 , 908.77606 , 796.3399  , 505.7075  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 384.96875 , 0         , 0         , 88.875    , 1941.348  , 0         , 0         , 8.59375   , 10.9375   , 6.25      , 2697.8765 , 17        , 17        , 87.45098  
4.797,4797, 36        , 36        , 1023.96875, 0         , 99.90234  , 0.85546875, 0.7265625 , 3         , 605.35    , 602.85    , 94215.54  , 111271.34 , 76.27869  , 53.089905 , 5349.1753 , 18        , 5.452     , 5.9480004 , 813.8355  , 1565.4    , 1431.4053 , 1432.4003 , 1430.4932 , 794.01825 , 875.5988  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 590.40625 , 0         , 0         , 85.875    , 2321.2761 , 0         , 0         , 8.59375   , 7.03125   , 5.46875   , 3440.8425 , 18.5      , 17        , 89.803925 
4.897,4897, 36        , 36        , 1023.96875, 0         , 99.90234  , 0.7919922 , 0.7314453 , 3         , 619.2875  , 606.225   , 130110.2  , 128279.38 , 61.05652  , 60.949707 , 5272.228  , 18.375    , 5.0160003 , 5.276     , 813.8355  , 1797.4861 , 1593.1774 , 1591.3531 , 1595.0845 , 792.85736 , 883.3137  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 590.3125  , 0         , 0         , 85.875    , 2431.5564 , 0         , 0         , 8.59375   , 4.6875    , 5.46875   , 3445.8423 , 18.5      , 17        , 92.54902  
4.997,4997, 36        , 35.25     , 1023.96875, 0         , 99.90234  , 0.83691406, 0.7939453 , 3         , 630.85    , 603.6     , 136128.03 , 129093.97 , 55.337524 , 59.361267 , 5757.793  , 18.375    , 5.144     , 5.3560004 , 813.8355  , 1598.4011 , 1610.2584 , 1609.0146 , 1611.5851 , 792.19403 , 919.19653 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 604.96875 , 1         , 6         , 85.875    , 2428.903  , 0         , 0         , 8.59375   , 3.90625   , 5.46875   , 3472.841  , 27.5      , 17        , 94.90196  
5.097,5097, 36        , 35.25     , 1023.96875, 0         , 99.90234  , 0.8154297 , 0.77734375, 3         , 643.85    , 609.5375  , 136998.33 , 129093.97 , 52.668762 , 59.640503 , 6349.4927 , 27.75     , 5.156     , 5.2960005 , 813.8355  , 1609.8438 , 1615.731  , 1620.0426 , 1611.5021 , 792.60864 , 918.30634 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 608.28125 , 1         , 9         , 85.875    , 2434.2097 , 0         , 0         , 8.59375   , 1.5625    , 5.46875   , 3496.8398 , 27.5      , 17        , 97.647064 
5.197,5197, 36        , 35.25     , 1023.96875, 0         , 99.90234  , 0.8144531 , 0.7792969 , 3         , 647.6     , 614.6     , 136929.34 , 129908.55 , 53.649902 , 59.439087 , 6540.5347 , 27.75     , 5.1400003 , 5.268     , 813.8355  , 1616.4772 , 1614.9017 , 1618.716  , 1611.0875 , 791.4478  , 916.3564  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 609.5     , 1         , 14        , 85.875    , 2437.7754 , 0         , -1.5625   , 8.59375   , 0.78125   , 5.46875   , 3521.8389 , 27.5      , 17        , 99.60784  
5.298,5298, 36        , 35.25     , 1023.96875, 0         , 99.90234  , 0.8203125 , 0.7910156 , 3         , 646.975   , 619.2875  , 136966.48 , 129908.55 , 52.308655 , 57.888794 , 6622.7886 , 27.75     , 5.072     , 5.188     , 813.8355  , 1616.56   , 1614.736  , 1618.4672 , 1611.0875 , 793.0232  , 920.8921  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 610.09375 , 1         , 16        , 85.875    , 2414.0608 , 0         , -1.5625   , 8.59375   , 0         , 5.46875   , 3307.8486 , 27        , 17        , 99.60784  
5.397,5397, 36        , 35.25     , 1023.96875, 0         , 99.90234  , 0.8173828 , 0.79785156, 3         , 649.0375  , 626.1     , 131022.96 , 127464.805, 56.141663 , 55.212402 , 6726.2695 , 27        , 5.092     , 5.144     , 813.8355  , 1621.3693 , 1600.3082 , 1601.7179 , 1598.9816 , 790.8674  , 916.1445  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 612.90625 , 1         , 32        , 85.875    , 2437.1948 , 0         , -1.5625   , 8.59375   , 0         , 5.46875   , 3519.8389 , 27.5      , 17        , 99.60784  
5.497,5497, 36        , 35.25     , 1023.96875, 0         , 99.90234  , 0.81640625, 0.7949219 , 3         , 652.5375  , 634.7875  , 136860.36 , 130248.18 , 51.14441  , 57.287598 , 6617.482  , 27.75     , 5.056     , 5.0600004 , 813.8355  , 1631.5681 , 1615.3163 , 1615.731  , 1614.9846 , 788.54565 , 916.65314 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 608.6875  , 1         , 35        , 85.875    , 2443.5796 , 0         , -0.78125  , 8.59375   , -0.78125  , 5.46875   , 3607.835  , 28        , 17        , 99.60784  
5.597,5597, 36        , 34.5      , 1023.96875, 0         , 99.90234  , 0.8183594 , 0.7998047 , 3         , 660.9125  , 641.4125  , 136780.75 , 130590.46 , 52.19574  , 57.933044 , 6638.709  , 27.75     , 5.1480002 , 5.124     , 813.8355  , 1627.2565 , 1626.4272 , 1623.7739 , 1629.1636 , 789.04315 , 929.582   , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 611.59375 , 1         , 35        , 85.875    , 2443.7454 , 0         , -1.5625   , 8.59375   , -1.5625   , 5.46875   , 3709.83   , 28        , 17        , 99.60784  
5.697,5697, 35.25     , 34.5      , 1023.96875, 0         , 99.90234  , 0.8105469 , 0.8027344 , 3         , 663.9125  , 646.1625  , 138155.19 , 132293.92 , 52.19574  , 60.014343 , 6646.669  , 28.125    , 5.1400003 , 5.188     , 813.8355  , 1637.3724 , 1636.0457 , 1637.8699 , 1634.3044 , 789.29193 , 931.8074  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 616.875   , 1         , 33        , 85.875    , 2446.0671 , 0         , -1.5625   , 8.59375   , -2.34375  , 5.46875   , 3801.826  , 28        , 17        , 99.60784  
5.797,5797, 35.25     , 34.5      , 1023.96875, 0         , 99.90234  , 0.81347656, 0.7919922 , 3         , 667.2875  , 651.4125  , 137820.88 , 133657.75 , 53.652954 , 61.790466 , 6667.896  , 28.125    , 5.164     , 5.184     , 813.8355  , 1642.845  , 1649.893  , 1653.79   , 1646.0787 , 787.13605 , 939.4375  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 622.96875 , 1         , 32        , 85.875    , 2440.926  , 0         , -2.34375  , 8.59375   , -3.125    , 5.46875   , 3951.819  , 28.5      , 17        , 99.60784  
5.897,5897, 35.25     , 34.5      , 1023.96875, 0         , 99.90234  , 0.8144531 , 0.80566406, 3         , 669.475   , 658.1625  , 139205.92 , 137542.27 , 54.257202 , 65.57617  , 6675.856  , 28.5      , 5.164     , 5.1720004 , 813.8355  , 1668.4664 , 1662.4135 , 1658.6823 , 1666.1448 , 783.48773 , 939.3527  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 616.96875 , 1         , 35        , 85.875    , 2469.9473 , 0         , -3.125    , 8.59375   , -3.90625  , 5.46875   , 4377.8    , 29        , 17        , 99.60784  
5.997,5997, 35.25     , 34.5      , 1023.96875, 0         , 99.90234  , 0.81152344, 0.8154297 , 3         , 671.1     , 665.7875  , 143239.03 , 147272.14 , 56.95343  , 72.654724 , 6641.3623 , 30        , 5.184     , 5.1800003 , 813.8355  , 1711.9982 , 1678.6653 , 1690.025  , 1667.3885 , 775.0301  , 925.83044 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8203125 , 0.8203125 , 612.6875  , 1         , 37        , 85.875    , 2497.227  , 0         , -3.125    , 8.59375   , -3.90625  , 5.46875   , 4708.7847 , 30        , 17        , 99.60784  
6.097,6097, 35.25     , 33.75     , 1023.96875, 0         , 99.90234  , 0.80566406, 0.80859375, 3         , 678.85    , 673.2875  , 146125.89 , 149447.89 , 56.814575 , 77.64282  , 6450.3203 , 30        , 5.1080003 , 5.2400002 , 813.8355  , 1748.316  , 1748.1503 , 1735.9613 , 1760.422  , 779.7564  , 965.062   , 0         , 0         , 0         , 0         , 0         , 0         , 0.8232422 , 0.8232422 , 634.28125 , 1         , 40        , 86.25     , 2514.8887 , 0         , -3.90625  , 8.59375   , -4.6875   , 5.46875   , 5094.7666 , 29.5      , 17        , 99.60784  
6.197,6197, 35.25     , 33.75     , 1023.96875, 0         , 99.90234  , 0.84277344, 0.8183594 , 3         , 685.4125  , 683.475   , 147240.3  , 152024.31 , 59.370422 , 85.00061  , 6442.3604 , 30        , 5.3320003 , 5.2000003 , 813.8355  , 1788.614  , 1801.1345 , 1786.9556 , 1815.3134 , 772.70844 , 982.3146  , -1.5      , -2.25     , 0         , 0         , 0         , -2.25     , 0.82910156, 0.82910156, 651.28125 , 1         , 44        , 97.125    , 2539.8467 , 0         , -3.90625  , 8.59375   , -4.6875   , 5.46875   , 5094.7666 , 29.5      , 17        , 99.60784  
6.298,6298, 35.25     , 33.75     , 1023.96875, 0         , 99.90234  , 0.80859375, 0.80859375, 3         , 705.4125  , 702.35    , 153804.72 , 153390.8  , 55.444336 , 85.00061  , 6264.585  , 31.5      , 5.1480002 , 5.0600004 , 813.8355  , 1794.3353 , 1788.4481 , 1778.7468 , 1798.2324 , 757.4516  , 963.3452  , -1.5      , -1.875    , 0         , 0         , 0         , -1.125    , 0.8339844 , 0.8339844 , 642.6875  , 1         , 47        , 105       , 2524.5898 , 0         , -3.90625  , 8.59375   , -6.25     , 5.46875   , 5889.7305 , 32        , 17        , 99.60784  
6.397,6397, 35.25     , 33        , 1023.96875, 0         , 99.90234  , 0.78808594, 0.7949219 , 3         , 728.1625  , 720.35    , 152493.95 , 154441.52 , 54.707336 , 85.00061  , 6333.5723 , 33        , 5.0480003 , 4.9560003 , 813.8355  , 1779.5759 , 1785.2972 , 1779.8247 , 1790.8528 , 749.8232  , 971.2509  , -1.5      , 0         , 0         , 0         , 0         , -0.75     , 0.83691406, 0.83691406, 657.375   , 1         , 51        , 108.375   , 2504.0264 , 0         , -5.46875  , 8.59375   , -6.25     , 5.46875   , 5889.7305 , 32        , 17        , 99.60784  
6.497,6497, 35.25     , 31.5      , 1023.96875, 0         , 99.90234  , 0.78222656, 0.7734375 , 3         , 742.6625  , 735.1     , 156744.64 , 154741.34 , 53.416443 , 85.00061  , 6248.6646 , 34.125    , 4.964     , 4.9080005 , 813.8355  , 1783.7218 , 1821.3663 , 1822.1956 , 1820.5372 , 746.1748  , 1019.1511 , -2.25     , 0         , 0         , 0         , 0         , -0.375    , 0.8417969 , 0.8417969 , 673.4375  , 1         , 53        , 108.375   , 2467.9573 , 0         , -7.8125   , 8.59375   , -7.8125   , 5.46875   , 6239.7144 , 32.5      , 17        , 99.60784  
6.597,6597, 35.25     , 30        , 1023.96875, 0         , 99.90234  , 0.7578125 , 0.7441406 , 3         , 755.2875  , 750.5375  , 158761.19 , 155102.2  , 50.43335  , 85.00061  , 6219.478  , 34.875    , 4.8360004 , 4.6800003 , 813.8355  , 1826.756  , 1826.0927 , 1812.8259 , 1839.3595 , 744.1848  , 1016.8197 , -2.25     , 0         , 0         , 0         , 0         , -0.375    , 0.8466797 , 0.8466797 , 666.875   , 1         , 56        , 108.75    , 2514.1423 , 0         , -10.9375  , 8.59375   , -11.71875 , 5.46875   , 6607.6973 , 32.5      , 17        , 99.60784  
6.697,6697, 35.25     , 27.75     , 1023.96875, 0         , 99.90234  , 0.7685547 , 0.7675781 , 3         , 775.85    , 763.35    , 159780.08 , 155311.83 , 45.70923  , 85.00061  , 6267.2383 , 36.375    , 4.572     , 4.48      , 813.8355  , 1845.9099 , 1845.5782 , 1851.0509 , 1840.1057 , 734.06885 , 1006.1799 , -2.25     , 0         , 0         , 0         , 0         , -0.375    , 0.8486328 , 0.8486328 , 668.78125 , 1         , 59        , 108.75    , 2524.2583 , 0         , -14.0625  , 8.59375   , -18.75    , 5.46875   , 6961.681  , 35        , 17        , 99.60784  
6.797,6797, 35.25     , 26.25     , 1023.96875, 0         , 99.90234  , 0.7949219 , 0.7988281 , 3         , 793.2875  , 788.1     , 159976.44 , 155282.64 , 43.458557 , 84.84039  , 6248.6646 , 36.375    , 4.572     , 4.34      , 813.8355  , 1845.9099 , 1849.3096 , 1851.5483 , 1847.1537 , 738.13184 , 1013.4285 , -1.125    , 0         , 0         , 0         , 0         , 0         , 0.99316406, 0.99316406, 279.15625 , 2         , 61        , 108.75    , 2450.9592 , 0         , -16.40625 , 8.59375   , 0         , 5.46875   , 6297.712  , 10        , 17        , 99.60784  
6.897,6897, 36        , 24        , 298       , 0         , 99.90234  , 0.8183594 , 1.5039062 , 3         , 822.5375  , 817.725   , 152764.6  , 142477.52 , 4.5425415 , 41.844177 , 6734.23   , 12.75     , 5.6520004 , 5.6200004 , 813.8355  , 1932.7246 , 1847.3196 , 1837.0378 , 1857.6842 , 764.6654  , 993.675   , -1.125    , 0         , 0         , 0         , 0         , -1.5      , 0.99316406, 0.99316406, 386.46875 , 2         , 64        , 94.5      , 2532.3013 , 0         , 0         , 8.59375   , 0         , 5.46875   , 5092.767  , 24        , 17        , 99.60784  
6.997,6997, 36        , 21.75     , 736       , 0         , 99.90234  , 2.2324219 , 1.7080078 , 3         , 851.85    , 884.2875  , 146258.56 , 151185.84 , 60.849    , 83.85925  , 5800.2466 , 24        , 6.1080003 , 6.0600004 , 813.8355  , 1866.7223 , 1838.3645 , 1858.3477 , 1818.3813 , 761.1     , 1016.6289 , -2.625    , -2.25     , -0.75     , 0         , 0         , -3        , 0.8251953 , 0.8251953 , 668.34375 , 2         , 67        , 86.25     , 2486.4478 , 0         , 0         , 8.59375   , 0         , 5.46875   , 4958.773  , 26        , 17        , 99.60784  
7.097,7097, 36        , 20.25     , 1023.96875, 0         , 99.90234  , 0.7441406 , 0.7060547 , 3         , 867.0375  , 894.225   , 144825.73 , 150262.48 , 64.36005  , 85.00061  , 5338.562  , 27.75     , 6.1840005 , 6.1640005 , 813.8355  , 1843.3395 , 1837.2865 , 1828.9948 , 1845.6613 , 776.27386 , 1007.64233, -5.25     , -1.5      , -0.75     , 0         , 0         , -2.625    , 0.82421875, 0.82421875, 669.9375  , 2         , 70        , 85.875    , 2506.0994 , 0         , 0         , 8.59375   , 0         , 5.46875   , 4947.7734 , 23        , 17        , 99.60784  
7.197,7197, 36.75     , 18        , 1023.96875, 0         , 99.90234  , 0.73828125, 0.7050781 , 3         , 834.2875  , 840.1     , 145568.69 , 151079.72 , 65.75775  , 84.16443  , 6108.0366 , 28.125    , 5.964     , 5.9760003 , 813.8355  , 1852.6263 , 1838.1986 , 1825.9269 , 1850.4705 , 781.24896 , 988.1431  , -6.375    , 0         , -0.75     , 0         , 0         , -4.125    , 0.8251953 , 0.8251953 , 666.1875  , 2         , 72        , 88.875    , 2534.1255 , 0         , 0         , 8.59375   , 0         , 5.46875   , 5167.7637 , 24        , 17        , 99.60784  
7.298,7298, 36.75     , 16.5      , 1023.96875, 0         , 99.90234  , 0.7314453 , 0.7080078 , 3         , 800.6625  , 800.9125  , 146879.44 , 152024.31 , 64.74762  , 83.98285  , 6307.0386 , 28.125    , 5.7040005 , 5.6120005 , 813.8355  , 1852.1288 , 1854.7821 , 1859.011  , 1850.5533 , 764.085   , 1000.0122 , -6.75     , -2.25     , -0.75     , 0         , 0         , -5.625    , 0.82910156, 0.82910156, 660.375   , 2         , 75        , 95.625    , 2549.9626 , 0         , 0         , 8.59375   , 0         , 5.46875   , 5167.7637 , 24        , 17        , 99.60784  
7.397,7397, 36.75     , 15        , 1023.96875, 0         , 99.90234  , 0.72753906, 0.7011719 , 3         , 777.5375  , 770.35    , 150217.38 , 152655.81 , 62.139893 , 83.76465  , 6288.4653 , 29.25     , 5.572     , 5.492     , 813.8355  , 1840.6033 , 1833.3894 , 1824.1855 , 1842.5933 , 758.28076 , 982.1874  , -6.75     , -2.25     , -0.375    , 0         , 0         , -5.625    , 0.8310547 , 0.8310547 , 659.0625  , 2         , 77        , 99.75     , 2537.9397 , 0         , 0         , 8.59375   , 0         , 5.46875   , 5549.746  , 25.5      , 17        , 99.60784  
7.497,7497, 37.5      , 13.5      , 1023.96875, 0         , 99.90234  , 0.73046875, 0.7089844 , 3         , 758.975   , 743.7875  , 150344.73 , 152971.56 , 62.339783 , 83.48389  , 6322.959  , 29.625    , 5.504     , 5.464     , 813.8355  , 1840.0228 , 1828.2485 , 1827.0048 , 1829.4923 , 768.64545 , 981.99664 , -6.75     , -2.25     , -0.375    , 0         , 0         , -5.25     , 0.83203125, 0.83203125, 652.4375  , 2         , 80        , 101.625   , 2541.5051 , 0         , 0         , 8.59375   , -7.03125  , 5.46875   , 5659.7407 , 26.5      , 17        , 99.60784  
7.597,7597, 37.5      , 12.75     , 1023.96875, 0         , 99.90234  , 0.7373047 , 0.70703125, 3         , 748.1625  , 731.4125  , 149543.42 , 153390.8  , 59.387207 , 83.23364  , 6349.4927 , 30.75     , 5.2240005 , 5.012     , 813.8355  , 1842.6761 , 1815.9767 , 1831.1506 , 1800.8857 , 755.9591  , 972.0351  , -4.875    , -0.75     , -0.375    , 0         , 0         , -3.375    , 0.8339844 , 0.8339844 , 657.09375 , 2         , 82        , 104.25    , 2549.7139 , 0         , -4.6875   , 8.59375   , -7.03125  , 5.46875   , 5659.7407 , 26.5      , 17        , 99.60784  
7.697,7697, 37.5      , 11.25     , 1023.96875, 0         , 99.90234  , 0.7636719 , 0.7607422 , 3         , 742.7875  , 723.6     , 153523.45 , 153916.16 , 55.72815  , 82.91931  , 6365.4126 , 32.25     , 4.9560003 , 4.828     , 813.8355  , 1834.3844 , 1816.5571 , 1817.3035 , 1815.8109 , 751.14984 , 966.12177 , -3        , 0         , -0.375    , 0         , 0         , -1.5      , 0.8359375 , 0.8359375 , 651.46875 , 2         , 84        , 107.25    , 2547.9727 , 0         , -7.8125   , 8.59375   , -11.71875 , 5.46875   , 5967.7266 , 31.5      , 17        , 99.60784  
7.797,7797, 38.25     , 10.5      , 1023.96875, 0         , 99.90234  , 0.7783203 , 0.76953125, 3         , 744.6     , 730.2875  , 155147.31 , 154441.52 , 54.296875 , 82.56836  , 6378.6797 , 33.375    , 4.912     , 4.736     , 813.8355  , 1815.728  , 1807.1046 , 1800.4712 , 1813.8209 , 751.3986  , 974.26056 , -1.5      , 0         , 0         , 0         , 0         , -1.5      , 0.83691406, 0.83691406, 664.90625 , 2         , 87        , 108.375   , 2526.5798 , 0         , -9.375    , 8.59375   , -14.0625  , 5.46875   , 6107.72   , 33        , 17        , 99.60784  
7.897,7897, 38.25     , 9         , 1023.96875, 0         , 99.90234  , 0.7714844 , 0.76464844, 3         , 756.7875  , 741.975   , 156956.9  , 154560.92 , 51.649475 , 82.2113   , 6389.293  , 33.75     , 4.7400002 , 4.592     , 813.8355  , 1819.1276 , 1814.4843 , 1808.1825 , 1820.786  , 748.994   , 980.4918  , -1.5      , 0         , 0         , 0         , 0         , -1.5      , 0.8388672 , 0.8388672 , 666.09375 , 2         , 89        , 108.375   , 2511.406  , 0         , -11.71875 , 8.59375   , -17.1875  , 5.46875   , 6242.7144 , 33.5      , 17        , 99.60784  
7.997,7997, 39        , 8.25      , 1023.96875, 0         , 99.90234  , 0.7753906 , 0.7753906 , 3         , 766.9125  , 754.725   , 158915.1  , 154682.98 , 48.29712  , 81.87866  , 6378.6797 , 34.125    , 4.716     , 4.5       , 813.8355  , 1811.3334 , 1811.2505 , 1806.9387 , 1815.645  , 747.00397 , 989.35126 , -1.125    , 0         , 0         , 0         , 0         , -0.375    , 0.8408203 , 0.8408203 , 661.4375  , 2         , 91        , 108.375   , 2491.5889 , 0         , -14.0625  , 8.59375   , -17.1875  , 5.46875   , 6242.7144 , 33.5      , 17        , 99.60784  
