Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
Sec.ms, ms, ?C        , ?C        , Nm        , Nm        , %         ,           ,           , -         , ?C        , ?C        , hPa       , hPa       , %         , %         , hPa       , ?         , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , ?         , ?         , ?         , ?         , ?         , ?         ,           ,           , Nm        ,           , km/h      , ?         , hPa       , ?         , %         , %         , %         , %         , 1/min     , ?         , ?C        , %         
Timestamp, Timestamp Milliseconds,           , Param_TIAAMSCHA,           ,           ,           , Param_LAMBLSUP1, Param_LAMBLSUP2,           ,           , Param_TEGDYNUPCAT2,           ,           ,           ,           ,           ,           , Param_TI1HOM0, Param_TI1HOM3,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           , Param_LAMBSP2,           ,           ,           , Param_CAMSPIVVTIN,           ,           , Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
0.000,0, 41.25     , 41.25     , 1023.96875, 0         , 6.7382812 , 0.99121094, 0.99609375, 3         , 475.85    , 476.0375  , 42384.785 , 41586.125 , 6.2683105 , 30.4245   , 5399.5894 , 21.75     , 0.78800005, 0.82000005, 816.9864  , 338.13766 , 336.23056 , 336.56223 , 335.8989  , 325.11963 , 122.44225 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 68.6875   , 3         , 38        , 118.125   , 337.05975 , 69.8291   , 7.03125   , 7.03125   , 6.25      , 3.90625   , 1732.9207 , 21.5      , 20        , 3.9215686 
0.155,155, 41.25     , 41.25     , 1023.96875, 0         , 6.7382812 , 0.99316406, 0.99121094, 3         , 475.6625  , 475.9125  , 41185.47  , 41429.58  , 6.7077637 , 30.413818 , 5407.5493 , 21.75     , 0.808     , 0.8       , 816.9864  , 338.05475 , 334.73807 , 334.73807 , 334.73807 , 322.79794 , 121.40371 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 68.6875   , 3         , 38        , 118.125   , 337.05975 , 69.8291   , 7.03125   , 7.03125   , 6.25      , 3.90625   , 1731.9207 , 22        , 20        , 3.9215686 
0.255,255, 41.25     , 41.25     , 1023.96875, 0         , 6.7382812 , 0.99316406, 0.99121094, 3         , 475.6625  , 475.9125  , 41185.47  , 41429.58  , 6.7077637 , 30.413818 , 5407.5493 , 21.75     , 0.808     , 0.8       , 816.9864  , 338.05475 , 334.73807 , 334.73807 , 334.73807 , 322.79794 , 121.40371 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 68.6875   , 3         , 38        , 118.125   , 337.05975 , 69.8291   , 7.03125   , 7.03125   , 6.25      , 3.90625   , 1731.9207 , 22        , 20        , 3.9215686 
0.355,355, 41.25     , 41.25     , 1023.96875, 0         , 6.7382812 , 0.99316406, 0.99121094, 3         , 475.6625  , 475.9125  , 41185.47  , 41429.58  , 6.7077637 , 30.413818 , 5407.5493 , 21.75     , 0.808     , 0.8       , 816.9864  , 338.05475 , 334.73807 , 334.73807 , 334.73807 , 322.79794 , 121.40371 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 69.15625  , 3         , 38        , 118.5     , 336.14764 , 69.64966  , 7.03125   , 7.03125   , 7.03125   , 3.90625   , 1730.9208 , 22        , 20        , 3.9215686 
0.455,455, 41.25     , 41.25     , 1023.96875, 0         , 6.7382812 , 0.9951172 , 0.9892578 , 3         , 475.475   , 475.725   , 40086.977 , 41365.895 , 7.295227  , 30.403137 , 5444.6963 , 22.125    , 0.81200004, 0.79600006, 816.90344 , 337.2256  , 332.58218 , 332.74805 , 332.49927 , 321.38834 , 120.42875 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 67.96875  , 3         , 38        , 118.125   , 336.811   , 69.470215 , 7.03125   , 7.03125   , 6.25      , 3.90625   , 1730.9208 , 22        , 20        , 3.9215686 
0.555,555, 41.25     , 41.25     , 1023.96875, 0         , 6.7382812 , 0.99316406, 0.9951172 , 3         , 475.35    , 475.6     , 40044.523 , 41273.027 , 7.3410034 , 30.381775 , 5439.3896 , 22.125    , 0.81200004, 0.78400004, 816.82056 , 336.31348 , 331.91885 , 331.91885 , 331.91885 , 321.1396  , 119.77171 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 67.25     , 3         , 38        , 118.125   , 338.13766 , 69.29077  , 7.03125   , 7.03125   , 6.25      , 3.90625   , 1727.9209 , 22        , 19        , 3.9215686 
0.655,655, 41.25     , 41.25     , 1023.96875, 0         , 6.7382812 , 0.9980469 , 0.9980469 , 3         , 475.225   , 475.4125  , 41174.855 , 41437.535 , 6.92749   , 30.378723 , 5434.083  , 22.125    , 0.804     , 0.808     , 816.7376  , 334.9039  , 331.50427 , 331.91885 , 331.0897  , 320.14456 , 119.008705, 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 68.34375  , 3         , 38        , 118.125   , 337.47433 , 69.11133  , 7.03125   , 7.03125   , 6.25      , 3.90625   , 1726.9209 , 22        , 19        , 4.3137255 
0.755,755, 41.25     , 41.25     , 1023.96875, 0         , 6.7382812 , 0.9980469 , 1         , 3         , 475.0375  , 475.1625  , 42230.89  , 41405.695 , 6.324768  , 30.369568 , 5426.123  , 22.125    , 0.78400004, 0.8       , 816.6547  , 333.5772  , 332.00177 , 331.75302 , 332.25052 , 320.725   , 118.05494 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 68.71875  , 3         , 38        , 118.125   , 337.72308 , 68.931885 , 7.03125   , 7.03125   , 7.03125   , 3.90625   , 1725.921  , 22.5      , 19        , 4.3137255 
