﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2+ E50AT_ALP
101.839,14.3,0,-10.9,0,199,0,0,0,0,0,0,0,70.4,3,75,14.76,14.51,11.2,11.6,10.3,680.5,2572,12.9,9.6,4.5,-9,0,0,36,50.2,35.7,0
101.975,14.3,0,-10.8,0,199,0,0,0,0,0,0,0,72.7,3,75,16.08,15.53,11.5,11.6,10.2,720,2547,26.3,18.2,4.4,-7.9,0,0,35.4,48.9,35.1,0
102.117,14.3,0,-10.8,0,199,0,0,0,0,0,0,0,72,3,75,15.86,16.66,11.6,11.6,10.2,749,2533,19.9,25.4,4.4,-6.8,0,0,35.4,49.6,35,0
102.255,14.3,0,-10.8,0,199,0,0,0,0,0,0,0,72.9,3,75,15,15.53,11.6,11.6,10.2,757.9,2520,11.2,14,4.3,-6.8,0,0,35.3,48.8,35,0
102.390,14.3,0,-10.8,0,199,0,0,0,0,0,0,0,72.5,3,75,14.27,14.08,11.5,11.4,10,756.8,2507,0,0,4.3,-8.2,0,0,35.1,48.5,34.7,0
102.538,14.3,0,-10.8,0,199,0,0,0,0,0,0,0,72.7,3,75,14.11,14.11,11.2,11.4,9.9,797.6,2496,0,0,4.3,-8.2,0,0,35,48.2,34.7,0
102.671,14.3,0,-10.8,0,199,0,0,0,0,0,0,0,72.5,3,75,21.54,20.58,11.2,11.4,9.8,809.5,2477,0,0,4.2,-7.5,0,0,34.9,48.2,34.6,0
102.810,14.3,12.7,-10.8,0,199,0,0,0,0,0,0,0,71.3,3,75,38.7,38.4,11.5,11.6,9.9,773.7,2463,0,0,4.2,-6.8,0,0,35.1,48.5,34.7,0
102.957,14.3,13.3,-10.7,0,199,0,0,0,0,0,0,0,73.7,3,75,46.33,49.92,12,13.8,10.6,819.9,2449,0,0,4.9,-3,3.7,0,37.1,50.3,36.8,0
103.095,14.3,15.8,-10.4,0,199,0,0,0,0,0,0,0,72.3,3,75,26.69,21.83,13.8,21.4,13,785.1,2452,0,0,7.4,1.9,20.6,0,41.2,54.6,40.8,0
103.235,14.3,15.8,-10.3,0,199,0,0,0,0,0,0,0,74.1,3,75,18.59,18.64,13.8,15.6,12.3,763.6,2445,0,0,5.4,11.2,37.5,0,38.8,52,38.4,0
103.375,14.3,15.5,-10.3,0,199,0,0,0,0,0,0,0,72.2,3,75,16.48,15.92,14.4,15,12.3,711.7,2426,0,0,5.3,18.4,45.9,0,38.2,51.3,37.8,0
103.516,14.3,15.5,-10.2,0,199,0,0,0,0,0,0,0,72.9,3,75,16.19,15.77,14.9,15.8,13,699.6,2432,0,0,5.5,21.8,49.2,0,38.9,52.4,38.6,0
103.661,14.3,15.5,-9.8,0,199,0,0,0,0,0,0,0,72.2,3,75,16.28,15.85,16.5,18.1,14.4,693.1,2435,-8.8,-10.9,6.2,25.9,55.7,0,41.2,54.7,40.8,0
103.802,14.3,15.8,-9.2,0,199,0,0,0,0,0,0,0,73,3,75,16.41,16.02,18.5,20.3,16.3,693.1,2448,-2.7,-5,6.9,31.5,63.4,0,42.8,57.2,42.4,0
103.942,14.3,15.8,-8.5,0,199,0,0,0,0,0,0,0,73,3,75,16.65,16.38,20.2,21.7,17.7,701.3,2422,4.3,2.9,7.4,33,69.8,0,40.7,54.8,40.3,0
104.083,14.3,25.3,-8,0,199,0,0,0,0,0,0,0,72.2,3,75,16.12,15.73,21.4,27.3,19.8,710.9,2421,4.7,3.4,8.4,33.8,74.6,0,36.3,50.8,36,0
104.221,14.3,51.3,-2.4,0,199,0,0,0,0,0,0,0,70.7,3,75,15.79,15.39,50,76.8,43.2,738.3,2484,5.1,4.7,27.8,12,176.6,0,32.9,47.4,32.6,0
104.430,14.3,75.4,-0.5,7.3,199,0,0,0,0,0,0,0,72.9,3,75,13.91,13.15,77.1,132.6,94.2,1050.8,2467,4.9,0.3,78.6,15,268.3,0,80,93.6,29.6,0
105.035,14.3,99.6,5.9,16.9,199,0,0,0,-2.7,0,0,0,69.3,3,73,14,13.92,121.7,196.4,181.9,2325.5,2772,1.1,-0.4,81,12.4,444.5,0,80,94.6,29.3,0
