Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.40.003_unknown,61730212d10b430642e2de1c
30.208,72,-0.2,15.6,15.9,225,3732,4,2884,2864,2860,68,6.7,7.3,7.3,7.3,7.3,7.3,7.3,0,84,13.60,13.60,15.03,83.2,168.0,28.6,14.7,231,219,1.02,62,52,95,15.939,2.248,8.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,200.9500,176.2300,0,395.62,409.34,472.40,0.58831,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
0.091,80,-0.2,17.8,15.9,225,3817,4,2884,2852,2846,68,3.7,4.4,4.4,4.4,4.4,4.4,4.4,0,84,13.85,13.85,14.86,90.2,180.0,30.0,16.5,231,244,1.01,51,53,74,15.924,2.253,8.0,0.0,0.0,0.0,0.0,0.0,0.0,177.72,201.0000,177.0500,0,406.24,409.34,483.17,0.62030,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
0.181,83,-0.2,17.9,15.9,225,3881,4,2884,2814,2812,68,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,84,14.14,14.14,15.12,88.2,175.5,27.6,15.7,231,234,1.02,40,55,76,15.885,2.257,8.0,0.0,0.0,0.0,0.0,0.0,0.0,175.84,201.0200,177.4000,0,404.77,409.34,482.36,0.62426,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
0.271,85,-0.2,17.5,15.8,225,3946,4,2884,2831,2829,68,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,84,13.98,13.98,15.13,87.5,176.2,28.6,15.6,231,234,1.02,43,55,78,15.854,2.261,8.0,0.0,0.0,0.0,0.0,0.0,0.0,176.98,201.0200,177.7000,0,405.95,409.34,481.55,0.64093,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
0.360,93,-0.2,17.2,15.8,225,4023,4,2884,2846,2847,68,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,84,13.88,13.88,15.12,87.8,177.7,29.2,15.8,231,236,1.02,47,56,78,15.908,2.270,8.5,0.0,0.0,0.0,0.0,0.0,0.0,178.35,201.0600,178.5000,0,407.65,409.34,479.63,0.64715,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
0.451,97,-0.2,17.1,15.9,225,4098,4,2884,2838,2835,67,8.2,8.4,8.4,8.4,8.4,8.4,8.4,0,84,13.75,13.75,15.09,88.6,178.5,28.8,15.9,231,237,1.02,49,57,79,16.005,2.286,8.0,0.0,0.0,0.0,0.0,0.0,0.0,181.89,201.0700,179.4900,0,407.94,409.34,476.68,0.66137,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
0.540,100,-0.2,16.8,16.0,225,4151,4,2884,2811,2799,67,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,84,13.62,13.62,15.02,91.7,185.2,29.0,16.9,233,246,1.02,80,59,80,16.200,2.305,8.0,0.0,0.0,0.0,0.0,0.0,0.0,185.18,201.1400,180.9100,0,410.89,409.05,473.66,0.67034,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
0.631,100,-0.2,17.1,16.2,225,4208,4,2884,2726,2721,67,5.2,5.9,5.9,5.9,5.9,5.9,5.9,0,84,13.51,13.51,14.87,91.7,185.2,30.2,16.9,233,246,1.01,100,59,80,16.369,2.327,8.0,0.0,0.0,0.0,0.0,0.0,0.0,186.38,201.1900,182.2200,0,408.38,409.05,471.08,0.66235,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
0.720,100,-0.2,17.4,16.4,225,4272,4,2884,2644,2626,67,5.2,5.4,5.4,5.4,5.4,5.4,5.4,0,84,13.55,13.55,14.86,92.5,187.5,29.0,17.3,233,249,1.01,100,60,78,16.472,2.339,8.5,0.0,0.0,0.0,0.0,0.0,0.0,189.22,201.2500,182.9700,0,408.83,409.05,467.90,0.65594,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
0.810,100,-0.2,17.7,16.5,225,4350,4,2884,2534,2525,67,5.2,5.3,5.3,5.3,5.3,5.3,5.3,0,84,13.52,13.52,14.82,93.7,189.0,30.1,17.5,233,252,1.00,99,61,79,16.653,2.362,8.5,0.0,0.0,0.0,0.0,0.0,0.0,190.02,201.2800,184.2200,0,409.05,409.05,465.18,0.65142,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
