﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2+ E30AT_ALP
394.146,14.2,1.4,-7.4,0,185,0,0,0,0,0,0,0,72.5,4,82,14.15,14.76,24,20.3,15,773.1,1851,0.1,-5.7,4.7,31.5,82.6,0,38.6,52.6,38.1,0
394.283,14.2,0,-9.6,0,185,0,0,0,0,0,0,0,72.3,4,82,13.87,14.91,17.5,14.2,10.3,755.7,1833,0.7,-5.8,1.6,14.6,55.3,0,35.9,50,35.4,0
394.432,14.2,0,-10.2,0,185,0,0,0,0,0,0,0,72,3,82,13.59,14.5,14.3,14,9.3,733.5,1835,-2,-9.8,4.2,19.9,44.5,0,35.6,49.7,35.1,0
394.578,14.2,0,-9.9,0,185,0,0,0,0,0,0,0,72,3,82,13.64,14.41,16.2,22.8,10.8,731.2,1815,-3.2,-11.4,7.6,19.9,45.6,8,38.7,51.8,38.2,0
394.721,14.2,0,-6.1,0,185,0,0,0,0,0,0,0,72,3,82,14.35,15.7,35.9,38.2,22.4,695.8,1957,1.1,-1.4,10.3,31.5,131.3,8,38.1,52.2,37.6,0
394.862,14.2,0,-5.4,0,185,0,0,0,0,0,0,0,73.4,3,82,15.09,14.67,39.9,40.5,29.7,816.2,2321,6.3,-2.4,11.8,18.4,143.9,8,35.3,49.1,34.9,0
395.010,14.2,0,-8.9,0,185,0,0,0,0,0,0,0,75.5,3,82,13.94,13.52,21.1,11.6,14.2,852.6,2538,4.8,-7.4,2.1,-6.4,8.3,0,37.6,51.9,37.1,0
395.161,14.2,0,-10.7,0,185,0,0,0,0,0,0,0,74.1,3,82,13.22,12.89,11.6,11.7,10.3,768.2,2323,-3.1,-17.5,4.1,-2.2,9.7,0,34.6,48.7,34.2,0
395.313,14.2,0,-10.7,0,185,0,0,0,0,0,0,0,72.7,3,82,12.91,12.96,11.7,11.7,9.5,712.3,2286,-7,-15.7,4.1,-2.2,10.4,0,34.4,47.6,34,0
395.458,14.2,0,-10.8,0,185,0,0,0,0,0,0,0,70.7,3,82,14.15,14.76,11.3,11.7,9.6,706.7,2380,6.6,3.3,4.2,-2.2,7.8,0,35.6,48.7,35.2,0
395.599,14.2,0,-10.8,0,185,0,0,0,0,0,0,0,71.4,3,82,15.4,15.49,11.4,11.7,9.7,710.8,2368,19.3,11.1,4.2,-1.9,7.7,0,34.8,48.9,34.4,0
395.738,14.2,0,-10.7,0,185,0,0,0,0,0,0,0,72.2,3,82,15.66,15.67,11.6,11.7,9.7,723.8,2358,18.5,10.4,4.2,-1.9,8.7,0,34.7,47.8,34.3,0
395.880,14.2,0,-10.7,0,185,0,0,0,0,0,0,0,72.5,3,82,15.44,14.51,11.6,11.7,9.6,728.7,2342,15.8,-1.4,4.2,-1.9,8.7,0,34.7,48.8,34.2,0
396.030,14.2,0,-10.7,0,185,0,0,0,0,0,0,0,72.5,3,82,14.51,14.05,11.4,11.5,9.4,776.1,2316,0,0,4.2,-1.9,0,0,34.4,48.2,33.9,0
396.183,14.2,0,-10.7,0,185,0,0,0,0,0,0,0,72.3,3,82,17.37,16.26,11.3,11.5,9.3,787.3,2313,0,0,4.2,-1.9,0,0,34.4,48.2,33.9,0
396.334,14.2,11.6,-10.6,0,185,0,0,0,0,0,0,0,71.8,3,82,31.06,32.9,11.5,11.7,9.4,764.9,2297,0,0,4.1,1.9,15.9,0,34.5,47.3,34,0
396.477,14.2,16.5,-10.5,0,185,0,0,0,0,0,0,0,72.9,3,82,37.03,34.95,12.3,12.6,9.9,793.2,2278,0,0,4.6,6.8,23.7,0,35.2,49.1,34.8,0
396.615,14.2,32.1,-9.9,0,185,0,0,0,0,0,0,0,73,3,82,24.38,22.96,15.4,16.2,12,799.4,2289,0,0,5.1,23.2,50.8,0,38.5,51.3,38.1,0
396.763,14.2,60.1,-3.5,0,185,0,0,0,0,0,0,0,70.5,3,82,18.84,15.63,49.6,71.1,39.9,793.5,2350,0,0,24.9,10.9,177.1,0,30.3,44.4,29.9,0
396.904,14.2,70.1,-0.2,6.7,185,0,0,0,0,0,0,0,74.5,3,82,15.3,13.92,74.4,116.7,86.2,993,2369,4.5,-5.6,78.5,13.1,260,0,80,92.8,27.5,0
397.061,14.2,99.6,0.6,11.5,185,0,0,0,0,0,0,0,76.2,3,82,13.01,13.11,82.7,150.6,116.9,1239.6,2373,-7.7,-12,81.1,14.2,285,0,80,93.4,28.2,0
397.199,14.2,99.6,1.4,11.8,185,0,0,0,0,0,0,0,72.2,3,82,14.31,14.33,89.3,154.8,128.7,1394.8,2419,-7.8,-12,81.1,14.2,304.8,0,80,92.9,25,0
397.342,14.2,99.6,2.4,11.7,185,0,0,0,0,0,0,0,72.9,3,82,15.06,15.01,99.5,160.6,136.5,1599.3,2472,-5,-11.6,81,13.5,341.6,0,80,92.5,22.6,0
397.492,14.2,99.6,3.6,10.9,185,0,0,0,0,0,0,0,73.4,3,82,14.15,14.74,111.6,166.1,145.2,2139.3,2526,-5.5,-12,81,12,385.9,0,80,92.5,20.1,0
397.640,14.2,99.6,5.1,12.7,185,0,0,0,0,0,0,0,74.3,3,82,14.68,14.58,120.7,175.3,155.9,2429.9,2591,-6.6,-11.4,81,10.5,420.2,0,80,92.5,25.1,0
397.789,14.2,99.6,6.5,15,185,0,0,0,0,0,0,0,73,3,82,14.93,14.53,125.8,184,167,2651.1,2658,-4.2,-10.8,81,10.9,459.7,0,80,93.2,26.8,0
397.924,14.2,99.6,7.2,17,185,0,0,0,0,0,0,0,75.3,3,82,14.38,14.07,127.7,192.9,180.6,2947,2726,-2.8,-10.5,81,10.9,463.9,0,80,92.4,30.8,0
398.069,14.2,99.6,9.2,16.9,185,0,0,0,0,0,0,0,76.4,3,82,13.9,13.81,143.2,197.8,193.3,3004.8,2806,-3.6,-13.6,81,8.2,507.8,0,80,92.5,23.2,0
398.211,14.2,99.6,10,16.8,185,0,0,0,0,0,0,0,74.5,3,82,13.47,12.43,150.2,201.1,203.1,2971.3,2891,-5.9,-20.9,81,8.2,523.4,0,80,92.4,21.5,0
398.360,14.2,99.6,12.6,16.4,185,0,0,0,0,0,0,0,76.2,3,82,12.86,13.54,170.4,204.4,213.6,2869.5,2991,-8.7,-14.5,81,7.9,557.4,0,66.6,80.1,21.3,0
398.500,14.2,99.6,14.2,15.6,185,0,0,0,0,0,0,0,76.7,3,82,12.65,13.24,184.8,204.7,223.1,2719.9,3081,-11.1,-16,81,8.2,590.9,0,17.6,31.9,21.4,0
398.642,14.2,99.6,14.2,15.7,185,0,0,0,0,0,-2.7,0,80.3,3,82,13.04,12.58,184.2,204.7,232,2453.7,3165,-13,-18,81,8.2,590.5,0,36.2,49.2,23.3,0
398.789,14.2,99.6,15.5,16.2,185,0,0,0,0,0,-2.3,0,71.4,3,82,12.26,13.06,191,204.7,240.5,2387.5,3306,-13.2,-19.3,81,8.2,606.4,0,22.5,35.7,24.2,0
398.929,14.2,99.6,15.2,16.8,185,0,0,0,0,0,-2,0,55.7,3,82,12.98,13.05,187.2,204.7,249,2252.3,3410,-10.6,-19.3,81,8.2,601.4,0,32.9,47.2,26.9,0
399.068,14.2,99.6,16.6,17.4,187,0,0,0,0,0,-1.7,0,92.3,3,82,12.2,12.76,194.2,204.6,257.5,1954.3,3534,-10.6,-24.7,81,8.2,617.9,0,29.8,42.9,27.7,0
399.210,14.2,99.6,17,18.2,185,0,0,0,0,0,-1.7,0,60.8,3,82,12.19,10.47,192.5,203.9,265.4,1757,3669,-15.4,-24.9,81,8.2,619.5,0,35.1,49.1,31.6,0
399.359,14.2,99.6,17.5,18.2,187,0,0,0,0,0,-1.3,0,60.5,3,82,13.08,11.16,193.1,203.7,272.4,1427.8,3758,-14.7,-34,81,3,592.5,4,37.8,50.2,29.9,0
399.502,14.2,99.6,18.1,18.2,187,0,0,0,0,0,-1,0,75.7,3,82,12.72,14.14,198.5,203.8,279.1,1698.8,3711,-14.3,-33.8,81,4.1,613.3,4,24.5,38.4,27.4,0
399.653,14.2,99.6,17.5,18.2,187,0,0,0,-6,0,-0.7,0,95.1,3,82,13.09,14.18,189.8,203.3,288.8,2059.3,3844,-10.5,-33.9,81,5.2,600.7,4,32.6,46.4,29.7,0
399.798,14.2,99.6,18,18.2,187,0,0,0,-5.7,0,-0.3,0,63,3,82,12.95,13.44,190.1,202.6,296.8,2207.5,4019,-10.5,-17.1,81,4.9,599.7,4,31.1,43.9,31.7,0
399.942,14.2,99.6,18,18.2,187,0,0,0,-5.3,0,0,0,80.8,3,82,12.78,12.96,191,202.2,304.5,2150.7,4112,-9.8,-17,81,5.2,602.9,4,32.4,45.4,32.4,0
400.096,14.2,99.6,18.6,18.2,187,0,0,0,-5.3,0,0,0,63,3,82,12.43,12.66,191.7,201.8,314.1,2069.7,4236,-10.9,-16.1,81,4.1,607.3,4,32.3,46.2,34,0
400.238,14.2,99.6,18.4,18.2,187,0,0,0,-5,0,0,0,67.4,3,82,12.63,12.75,190.4,201.4,323.4,1958.4,4345,-9.1,-14.6,81,5.2,610.1,4,35.4,48,35.1,0
400.380,14.2,99.6,18.4,18.2,187,0,0,0,-4.7,0,0,0,65.4,3,82,12.52,12.72,188.5,200.9,331.9,1973.4,4476,-9.7,-14.7,81,5.2,610.9,4,35.3,47.9,36.9,0
400.523,14.2,99.6,18.8,18.2,187,0,0,0,-4.3,0,0,0,76.2,3,82,12.38,12.22,190.4,200,340.4,1932,4591,-10.2,-18.2,80.9,6,614.8,4,36.3,48.9,38,0
400.671,14.2,99.6,18.8,18.2,187,0,0,0,-4.3,0,0,0,65.6,3,84,12.43,12.4,189.6,198.9,347.8,1945,4692,-9.8,-20.5,81,6,618.3,4,37,49.6,39,0
400.821,14.2,99.6,18.8,18.2,187,0,0,0,-4,0,0,0,70.9,3,84,12.29,12.43,188.8,197.8,354.7,1956.4,4814,-10.8,-21.6,81,6.4,620.9,4,38.2,50.8,40.2,0
400.964,14.2,99.6,18.8,18.2,187,0,0,0,-3.7,0,0,0,65.1,3,84,12.35,12.48,189.1,196.6,360.8,1974.9,4931,-10.7,-22.8,81,6,626.4,4,38.4,51,41.3,0
401.111,14.2,99.6,19,18.2,187,0,0,0,-3.7,0,0,0,63.3,3,84,12.18,12.49,190.5,195.5,367.4,1983.1,5049,-12.2,-22.5,80.9,6,629.9,4,39.3,52.7,42.3,0
401.259,14.2,99.6,19,18.2,187,0,0,0,-3.3,0,0,0,62.8,3,86,12.22,12.05,191.8,194.3,373.1,2047.2,5147,-13.2,-28.1,81,6,632.5,4,39.8,52.2,42.9,0
401.398,14.2,99.6,18.9,18.2,187,0,0,0,-3,0,0,0,61.9,3,86,12.39,12.03,191.2,193.4,378.3,2102,5224,-12.1,-28.7,81,6.4,635.4,4,40.9,53.3,43.7,0
401.541,14.2,99.6,18.9,18.2,187,0,0,0,-3,0,0,0,79.2,3,88,12.55,12.39,192.2,192,383.1,2148.5,5332,-10.3,-23.5,81,10.1,640.3,0,40.8,53.8,44.6,0
401.679,14.2,99.6,18.9,18.2,187,0,-3.3,0,-2.7,0,0,0,79,3,88,12.42,12.4,192.9,190.6,388.7,2135.6,5427,-10.3,-26.4,81.1,10.1,656.8,0,41.8,56,45.6,0
401.826,14.2,99.6,18.9,18,187,0,-3.3,0,-2.3,0,0,0,78.2,3,90,12.29,12.89,193.3,190.1,393.1,2160.6,5489,-10,-29.4,80.9,10.5,661.9,0,41.2,54.8,45.4,0
401.971,14.2,99.6,18.8,18,187,0,-3,0,-2.3,0,-3.3,0,74.6,3,90,12.26,13.37,193.3,188.5,396.5,1680.4,5567,-8.4,-29.4,81,10.9,659.5,0,41.7,54.5,46.4,0
402.105,14.2,99.6,19.6,17.9,187,0,-3,0,-2,0,-3.3,0,90.5,3,90,13.01,14.4,196.7,188.5,399.5,2554.5,5652,-5.3,-23.8,65.3,10.9,552.8,0,35.1,49.4,47.1,0
402.336,14.2,0,6.8,0.6,187,0,-2.7,0,-1.7,-3.3,-3,0,70,4,91,14.34,29.11,119,78.8,281.7,2217,5740,0,-11.8,15,13.5,369.3,0,19.7,33.1,19.4,0
402.922,14.2,0,-11,0,189,0,0,0,0,0,0,0,68.6,4,93,14.01,17.93,11.6,11.5,20.6,1689.2,4846,0,0,7.3,-4.9,4.9,0,44,57,43.5,0
403.055,14.2,0,-11.1,0,189,0,0,0,0,0,0,0,72.7,4,91,15.29,20.12,10.8,11.5,18.7,1340.9,4507,0,0,7.6,-9,0,0,44.3,56.9,43.8,0
403.200,14.2,0,-10.9,0,189,0,0,0,0,0,0,0,75.5,4,91,21.15,24.71,12,11.9,17.9,1180.5,4178,0,0,7.6,-4.5,3.4,0,43.7,57.3,43.1,0
403.343,14.2,0,-10.9,0,189,0,0,0,0,0,0,0,79.6,4,91,22.89,30.7,12.1,11.9,17,1121.7,3976,0,0,6.7,-2.2,0,0,42.6,55.3,42.1,0
403.497,14.2,0,-10.9,0,190,0,0,0,0,0,0,0,83.1,4,91,63.04,111.11,11.7,12,16.9,802,4024,0,0,6.6,-6,0,0,43.3,56.9,42.7,0
403.649,14.2,0,-10.8,0,190,0,0,0,0,0,0,0,79.7,4,91,197.97,234.95,11.7,11.9,16.6,638.3,3952,0,0,6.4,-4.9,0,0,42.4,55.1,41.9,0
403.793,14.2,0,-10.8,0,190,0,0,0,0,0,0,0,79.7,4,91,234.95,234.95,11.7,11.8,16.4,678,3926,0,0,6.4,-7.5,0,0,42.2,55.9,41.7,0
403.944,14.2,0,-10.8,0,190,0,0,0,0,0,0,0,78.7,4,91,234.95,234.95,11.7,11.7,16,712.8,3864,0,0,6.2,-6.8,0,0,41.7,54.4,41.2,0
404.092,14.2,0,-10.9,0,190,0,0,0,0,0,0,0,78,4,91,234.95,234.95,11.6,11.6,15.7,740.7,3824,0,0,6.2,-7.5,0,0,41.4,55,40.9,0
404.236,14.2,0,-10.9,0,190,0,0,0,0,0,0,0,79.4,4,91,234.95,234.95,11.5,11.4,15.4,766,3778,0,0,6.1,-7.9,0,0,41,54.6,40.5,0
404.383,14.2,0,-10.9,0,190,0,0,0,0,0,0,0,78.5,4,91,234.95,234.95,11.4,11.4,15.1,787,3759,0,0,6.1,-9,0,0,40.9,53.5,40.3,0
404.533,14.2,0,-10.9,0,190,0,0,0,0,0,0,0,78.2,4,91,234.95,234.95,11.4,11.3,14.9,804.3,3710,0,0,6,-9,0,0,40.4,54.1,39.9,0
404.683,14.2,0,-11,0,190,0,0,0,0,0,0,0,78.7,4,91,234.95,234.95,11.2,11.1,14.4,818.2,3654,0,0,5.8,-9,0,0,40,53.6,39.5,0
404.828,14.2,0,-11,0,190,0,0,0,0,0,0,0,78.2,4,91,234.95,234.95,11.1,11.1,14.2,824.9,3627,0,0,5.8,-9,0,0,39.8,53.4,39.3,0
404.974,14.2,0,-11,0,190,0,0,0,0,0,0,0,78.7,4,91,234.95,234.95,11,11,14,830.6,3609,0,0,5.7,-9,0,0,39.6,53.3,39.1,0
405.119,14.2,0,-11,0,190,0,0,0,0,0,0,0,78.5,4,91,234.95,234.95,11,11,13.8,832.7,3546,0,0,5.6,-9,0,0,39.4,53,38.9,0
405.258,14.2,0,-11,0,190,0,0,0,0,0,0,0,78.5,4,91,234.95,234.95,11.1,11,13.7,832.9,3519,0,0,5.5,-9,0,0,39.2,51.9,38.7,0
405.401,14.2,0,-11,0,192,0,0,0,0,0,0,0,79.6,4,91,234.95,234.95,11.1,11.1,13.5,829.2,3476,0,0,5.5,-9,0,0,39.1,52.1,38.6,0
405.553,14.2,0,-11,0,192,0,0,0,0,0,0,0,80.6,4,91,234.95,234.95,11.1,11.1,13.4,827.8,3441,0,0,5.4,-9,0,0,38.9,51.6,38.4,0
405.699,14.2,0,-11,0,192,0,0,0,0,0,0,0,80.5,4,91,234.95,234.95,11.1,11.1,13.2,832.2,3392,0,0,5.3,-9,0,0,38.8,51.5,38.3,0
405.851,14.2,0,-11,0,192,0,0,0,0,0,0,0,80.6,4,91,234.95,234.95,11.1,11.1,13.2,834.3,3368,0,0,5.2,-9,0,0,38.7,52.3,38.2,0
