﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2+ E30AT_ALP
345.403,14.2,12.5,-10.1,0,199,0,0,0,0,0,0,0,72.2,3,77,16.05,14.27,14.6,15.2,12.8,720.3,2436,0,0,5.4,19.5,47.1,0,38.5,51.8,38,0
345.547,14.2,12.2,-10.1,0,199,0,0,0,0,0,0,0,72.3,3,77,16.19,14.28,15,15.7,13.2,708.9,2428,14,-3.6,5.5,22.5,49.5,0,38.9,52.5,38.4,0
345.688,14.2,11.6,-9.9,0,199,0,0,0,0,0,0,0,72.9,3,77,16.23,14.35,15.5,15.6,13.5,694.7,2435,13.9,-3.2,5.7,23.2,51.4,0,38.9,53.1,38.4,0
345.841,14.2,11.6,-9.9,0,199,0,0,0,0,0,0,0,72.9,3,77,15.16,14.21,15.7,15.5,13.3,699.1,2411,7.6,-3.3,5.6,24,52.1,0,38.7,53.3,38.2,0
345.994,14.2,11.9,-9.9,0,199,0,0,0,0,0,0,0,73,3,77,14.4,13.97,15.6,16.3,13.4,691.5,2416,3.9,-3.2,5.5,24,51.6,0,39.5,52.8,39,0
346.142,14.2,11.9,-9.8,0,199,0,0,0,0,0,0,0,72.7,3,77,14.37,13.88,15.9,16.3,13.7,690.9,2397,4.5,-2.3,5.7,24.4,52.8,0,39.3,52.9,38.8,0
346.291,14.2,11.6,-9.7,0,199,0,0,0,0,0,0,0,72.2,3,77,14.6,14.11,15.9,15.6,13.7,692,2407,7.2,-1.3,5.7,24.4,52.8,0,38.7,53,38.2,0
346.442,14.2,10,-9.9,0,199,0,0,0,0,0,0,0,72.7,3,77,14.76,14.4,15.5,14.2,12.4,686.6,2388,9,-0.6,5.1,16.5,49.5,0,37.3,51.9,36.9,0
346.590,14.2,10.3,-10.2,0,199,0,0,0,0,0,0,0,72.7,3,77,14.61,14.48,14.3,13.4,11.6,689,2379,7.9,-2,5.1,15,43.8,0,36.5,50.8,36,0
346.741,14.2,10,-10.4,0,199,0,0,0,0,0,0,0,72.9,3,77,14.56,14.57,13.6,13.5,11.1,704.6,2350,6.6,-2.8,4.9,12.8,38.4,0,36.4,50,35.9,0
346.891,14.2,10.9,-10.2,0,199,0,0,0,0,0,0,0,72.5,3,77,14.79,14.77,14.4,14.3,12,707.2,2383,8.5,-2.3,5.4,18,44.5,0,37.3,51.9,36.9,0
347.041,14.2,13.2,-10.2,0,199,0,0,0,0,0,0,0,72.9,3,77,15.09,15.17,14.5,15.4,12.4,707.9,2373,10.9,0.9,5.4,18.8,45.8,0,38.3,51.9,37.9,0
347.192,14.2,13.5,-10.1,0,199,0,0,0,0,0,0,0,72.5,3,77,14.93,15.04,15,15.3,12.7,718.1,2392,9.3,-0.7,5.4,22.5,49.1,0,38.3,51.6,37.8,0
347.339,14.2,13.2,-10,0,199,0,0,0,0,0,0,0,72.3,3,77,14.84,14.86,15.4,15.7,12.9,714.2,2326,9,-2.7,5.4,22.9,50.4,0,38.3,52.6,37.8,0
347.492,14.2,12.9,-9.9,0,199,0,0,0,0,0,0,0,72.5,3,77,14.25,14.7,15.6,16.4,13.2,715.7,2338,5.6,-4.1,5.5,24,51.6,0,39,52.6,38.5,0
347.641,14.2,13.5,-9.7,0,199,0,0,0,0,0,0,0,73,3,77,13.95,14.73,15.9,17.1,13.9,708.9,2368,5.1,-3.9,5.9,24.4,52.8,0,40.1,53.7,39.6,0
347.792,14.2,26,-9.1,0,199,0,0,0,0,0,0,0,73.2,3,77,14.14,14.73,17.2,22.5,15.6,698.5,2316,7.5,-3.3,7.6,21.8,57.6,0,40,54.2,39.5,0
347.938,14.2,50.5,-2.6,0,199,0,0,0,0,0,0,0,70.7,3,77,14.79,14.66,52.3,71.7,42,727.3,2420,7.6,-1.6,26.4,6.8,177.2,0,33,47.6,32.5,0
348.079,14.2,68.9,-0.6,7.5,199,0,0,0,0,0,0,0,74.1,3,77,13.52,13.14,75.5,132.3,91.7,1035.3,2362,4.1,-8.6,78.4,13.9,263.3,0,80,93,29.5,0
348.219,14.2,99.6,-0.6,11.7,199,0,0,0,0,0,0,0,77.6,3,77,12.95,13.01,73.6,154.8,119.9,1287.6,2416,-3.2,-12,81,13.9,257.3,0,80,93.6,27.2,0
348.380,14.2,99.6,1.6,12.8,199,0,0,0,0,0,0,0,72.9,3,77,16.53,16.63,90.8,163.1,136.8,1224.5,2504,13.2,6,81.1,13.9,308.1,0,80,93.4,23.7,0
348.530,14.2,99.6,2.7,12.3,199,0,0,0,0,0,0,0,73,3,77,12.42,12.95,103,168,146.6,1528.7,2537,-0.6,-11.3,81,12.8,355.6,0,80,94,21.4,0
348.683,14.2,99.6,4,12.9,198,0,0,0,0,0,0,0,71.8,3,77,13.71,14.21,113.5,177,157.9,1788.9,2606,1.5,-12,81,12,395.3,0,80,94,23.5,0
348.835,14.2,99.6,5.6,14.6,199,0,0,0,0,0,0,0,74.1,3,77,13.32,14.24,122.7,184.4,170.8,2516.6,2668,-4.6,-12,81,11.2,448.1,0,80,93.8,26.6,0
348.979,14.2,99.6,7,17,199,0,0,0,0,0,0,0,73.4,3,77,14.27,14.67,128,195,185.6,2800.9,2744,-1.7,-9.8,81,10.9,464.6,0,80,93.3,28.2,0
349.121,14.2,99.6,8.6,16.9,199,0,0,0,0,0,0,0,76.6,3,79,13.78,12.94,140.6,198.5,196.5,2996.3,2828,-3.8,-17.9,81,9,500,0,80,94,22.4,0
349.268,14.2,99.6,9.7,16.6,198,0,0,0,0,0,0,0,78.7,3,79,13.25,14,149.5,201.7,206.7,2988.2,2921,-6.2,-22.2,81,8.2,522,0,80,93.8,21.5,0
349.411,14.2,99.6,12.3,16.2,199,0,0,0,0,0,0,0,73.7,3,79,13.02,12.42,168.9,204.4,216.2,2909.7,3021,-8.1,-22.1,81,8.2,553.4,0,72.1,86.8,21.2,0
349.561,14.2,99.6,14.4,15.3,198,0,0,0,0,0,0,0,76.2,3,79,12.5,12.16,186.9,204.4,226,2703.3,3130,-13.3,-22.7,81,8.2,596.6,0,17.3,32.1,21.7,0
349.708,14.2,99.6,14.1,15.7,198,0,0,0,0,0,0,0,69.2,3,79,12.94,11.26,182.9,204.4,235.2,2500.4,3216,-13.3,-17.3,81,8.2,590.8,0,34.7,49.5,23.7,0
349.851,14.2,99.6,15.4,16.2,199,0,0,0,0,0,0,0,58.2,3,79,12.46,11.97,190.4,204.4,243.9,2319.3,3363,-11.2,-24.9,81,8.2,608.3,0,24.2,38,24.5,0
349.992,14.2,99.6,15.1,16.8,199,0,0,0,0,0,0,0,62.6,3,79,12.73,10.65,185.4,204.4,251,1581.1,3487,-12.3,-23.7,81,8.2,601,0,36.2,50,27.3,0
350.141,14.2,98.1,17.1,17.2,199,0,0,0,0,0,0,0,87.5,3,79,12.58,11.76,200,204.3,260,1824.2,3419,-16.7,-34,81,8.2,628.2,0,22.5,37.3,24.6,0
350.291,14.2,99.6,16.9,16,199,0,0,0,0,0,0,0,77.8,3,79,12.5,11.31,194.7,204.3,266.6,1650.8,3577,-14.7,-34,81,8.2,621.2,0,18.2,33,25.2,0
350.433,14.2,99.6,15.9,16.6,199,0,0,0,0,0,0,0,97.6,3,79,13.01,12.76,184.6,203.6,275.4,1742,3690,-18,-28.4,81,8.2,604.8,0,33.8,48.6,28.3,0
350.582,14.2,99.6,17.3,17,199,0,0,0,-8.3,0,0,0,74.5,3,79,12.83,13.49,189.2,203,284.7,2186.2,3850,-14.1,-34,81,8.2,608,0,30.3,44.1,31.4,0
350.730,14.2,99.6,17.1,17.7,199,0,0,0,-8.3,0,0,0,71.3,3,79,12.83,13.68,186.9,202.6,292.8,2350.1,3950,-11.4,-22.5,81,8.2,606.7,0,33.9,48.7,32.9,0
350.881,14.2,99.6,18.8,18.2,199,0,0,0,-8,0,0,0,77.8,3,79,12.61,13.29,196.1,202,301.9,2259.6,4117,-12.9,-17.3,81,8.2,628.8,0,30.1,44.7,32.5,0
351.032,14.2,99.6,19.2,18.2,199,0,0,0,-7.7,0,0,0,73.6,3,79,12.63,12.81,196.4,201.3,313.1,2009.8,4266,-11.8,-17.4,81,9,633,0,32.9,46.4,34.5,0
351.179,14.2,99.6,18.4,18.2,199,0,0,0,-9.3,0,-3,0,62.6,3,79,12.62,12.71,190.2,201.1,323.9,2008.1,4343,-10.9,-15.9,81,9,620.4,0,33.5,48.4,34.9,0
351.319,14.2,99.6,18.9,18.2,199,-3,0,0,-9,0,-2.7,0,69.9,3,79,12.59,12.62,192.5,200.7,331.3,1971.4,4459,-10.2,-15.3,80.9,5.6,626.4,0,34.2,47.6,36.4,0
351.453,14.2,99.6,18.6,18.2,199,-3,0,0,-9,0,-2.7,0,61.2,3,79,12.43,12.38,188.2,199.4,340.4,1980,4614,-10.9,-16.1,81.1,6,618.5,0,36.4,51.1,38.4,0
351.592,14.2,99.6,19,18.2,199,-2.7,0,0,-9.7,0,-2.3,0,64,3,81,12.48,12.63,190.8,198.5,346.8,2008.2,4691,-10.3,-15.3,80.9,6,622.1,0,35.8,49.4,39.1,0
351.738,14.2,99.6,18.9,18.2,199,-2.3,0,0,-9.7,0,-2,0,80.8,3,81,12.38,12.52,189.3,197.7,353.6,1994.1,4817,-11,-16.3,81,7.1,630.9,0,37.2,50.3,40,0
351.879,14.2,99.6,18.9,18.2,199,-2.3,0,0,-9.3,0,-2,0,66.8,3,81,12.33,12.45,189.5,196.6,359.8,2012.5,4912,-11.8,-17.3,81,7.1,632.6,0,37.7,52.1,40.9,0
352.028,14.2,99.6,18.9,18.2,199,-2,0,0,-9,0,-1.7,0,79.9,3,81,12.22,12.35,190.4,195.5,366.3,2021.4,5009,-12.7,-18.2,81.1,7.9,639.6,0,38.3,52.7,41.8,0
352.174,14.2,99.6,18.9,18.2,199,-1.7,0,-3,-9,0,-1.3,0,76.7,3,82,12.33,12.25,191.4,194.3,371.5,2065.9,5118,-13.6,-18.8,81,8.2,639.8,0,39.1,52.3,42.5,0
352.320,14.2,99.6,18.9,18.2,199,-1.7,0,-2.7,-8.7,0,-1.3,0,68.1,3,82,12.33,12.48,191.1,192.8,378,2156.3,5251,-12.9,-18.3,81,8.2,643.4,0,40.6,53.9,43.9,0
352.474,14.2,99.6,18.9,18.2,199,-1.3,0,-2.7,-8.3,0,-1,0,71.1,3,82,12.39,12.48,192.1,191.7,383.4,2188,5342,-12.4,-17.5,80.9,9,648.8,0,40.3,54.8,44.5,0
352.621,14.2,99.6,18.9,18.2,199,-1,0,-2.3,-8.3,0,-0.7,0,81.4,3,82,12.42,12.49,191.9,190.6,388.5,2225.9,5447,-10,-16.7,81,9.4,652.2,0,40.8,55.4,45.1,0
352.773,14.2,99.6,18.8,18.1,199,-1,0,-2.3,-8,-3.3,-0.7,0,63,3,84,12.35,12.36,192.3,189.3,393.6,2224.8,5539,-9.1,-16.4,81,9.8,652,0,41.7,54.8,46.2,0
352.914,14.2,99.6,18.7,17.8,199,-0.7,-3.3,-2,-8,-3,-0.3,0,64.7,3,84,12.29,12.52,191.4,188,398.8,2261.8,5644,-8.8,-14.7,81,10.1,650.1,0,41.7,54.8,46.7,0
353.056,14.2,99.6,18.6,17.6,201,-0.7,-3.3,-1.7,-7.7,-3,-0.3,0,71.3,3,86,12.29,12.35,191.3,186.9,402.9,2266.9,5745,-8.1,-14.9,81.1,9.8,652.2,0,42.1,55.5,47.6,0
353.198,14.2,99.6,18.6,17.4,201,-0.3,-3,-1.7,-7.7,-2.7,0,0,69.9,3,88,12.22,12.3,190.3,185.9,407.3,2271.8,5854,-7.7,-14.6,80.9,10.1,650.9,0,42.5,55.2,48.2,0
353.341,14.2,99.6,18.2,17.2,201,-0.3,-3,-1.3,-7.3,-2.7,0,0,84.9,3,88,12.26,12.52,188.6,184.6,411.6,2311.9,5934,-6.7,-12.5,81.1,10.1,647.8,0,42.8,55.9,48.9,0
353.490,14.2,99.6,18,17,201,0,-2.7,-1.3,-7.3,-2.3,0,0,82,3,90,12.22,12.35,187.7,183.7,415.2,2326.4,6029,-6.6,-12.8,81,10.9,650.2,0,42.6,56,49.1,0
353.629,14.2,99.6,17.8,16.9,201,0,-2.7,-1.3,-7,-2.3,0,0,86.1,4,90,12.25,12.39,186.2,182.9,419.1,2351.1,6109,-6.2,-12.8,81.2,10.9,647.8,0,43.3,57.7,49.8,0
353.770,14.2,99.6,17.4,16.8,201,0,-2.3,-1,-7,-2.3,0,0,74.3,4,90,12.16,12.26,184.5,182.2,423.9,2395.7,6205,-6.1,-13.1,81.1,10.9,642.6,0,43.8,57.2,50.4,0
353.911,14.2,80.4,17.3,16.7,201,0,-2.3,-1,-6.7,-2,0,0,89.5,4,91,12.12,12.23,183.9,181.8,428,2442.6,6222,-6.1,-12.9,80.9,-11.6,551,0,43.4,55.4,49.7,0
354.058,14.2,0,7.8,0,201,0,-2,-0.7,-6.7,-2,0,0,63.7,4,93,12.29,12.26,125.4,61.3,247.1,2591.9,5505,-4.9,-12,16.5,-19.1,200.3,0,18,33.1,17.7,0
354.193,14.2,0,-9.7,0,201,0,0,0,0,0,0,0,78.7,4,93,14.18,14.08,18.8,12.3,63.4,2358.2,4498,-0.9,-11.3,2.9,9.4,40.1,0,44.1,57.2,43.5,0
354.340,14.2,0,-11.1,0,201,0,0,0,0,0,0,0,77.1,4,93,14.23,14.71,11,11.4,25.2,2251,4566,-2.2,-2.9,5.9,-8.2,0,0,44.7,57.5,44.1,0
354.491,14.2,0,-11,0,201,0,0,0,0,0,0,0,76.6,4,93,18.74,17.22,11.2,11.4,19.1,2119.5,4576,20,13.1,7.6,-8.2,0,0,44.3,57.4,43.7,0
354.640,14.2,0,-11,0,201,0,0,0,0,0,0,0,78.7,4,93,18.27,16.59,11.5,11.4,18.3,1853.6,4541,20,9.3,7.3,-7.9,0,0,44.3,57.4,43.8,0
354.783,14.2,0,-11,0,201,0,0,0,0,0,0,0,81.2,4,93,15.52,14.93,11.4,11.5,18.2,1590,4503,11,-5.3,7.1,-9,0,0,44.3,57.4,43.8,0
354.930,14.2,0,-11,0,201,0,0,0,0,0,0,0,84.2,4,93,14.6,14.86,11.4,11.5,18.1,1298.1,4492,4.6,-3.9,7.1,-9,0,0,44.3,57.1,43.7,0
355.078,14.2,0,-11,0,201,0,0,0,0,0,0,0,81.7,4,93,14.7,16.26,11.2,11.3,17.8,1175.4,4452,0,0,6.9,-9,0,0,43.9,56.7,43.3,0
355.222,14.2,0,-11,0,201,0,0,0,0,0,0,0,82.4,4,93,39.45,41.73,11.2,11.4,17.7,853.1,4412,0,0,6.8,-9,0,0,43.8,57.6,43.2,0
355.374,14.2,0,-10.9,0,201,0,0,0,0,0,0,0,79.4,4,93,130.43,162.02,11.2,11.4,17.6,639.7,4380,0,0,6.7,-9,0,0,43.7,57.5,43.2,0
355.521,14.2,0,-10.9,0,203,0,0,0,0,0,0,0,79.9,4,93,234.95,234.95,11.4,11.5,17.6,683.2,4340,0,0,6.7,-9,0,0,43.6,56.8,43.1,0
355.674,14.2,0,-10.8,0,203,0,0,0,0,0,0,0,79.9,4,93,234.95,234.95,11.5,11.6,17.5,723.3,4298,0,0,6.7,-8.2,0,0,43.6,56.7,43,0
355.818,14.2,0,-10.8,0,203,0,0,0,0,0,0,0,78.9,4,93,234.95,234.95,11.5,11.6,17.4,756.4,4254,0,0,6.7,-8.2,0,0,43.5,56.3,42.9,0
355.959,14.2,0,-10.8,0,203,0,0,0,0,0,0,0,78.3,4,93,234.95,234.95,11.6,11.6,17.4,779.9,4252,0,0,6.6,-8.2,0,0,43.5,56.3,42.9,0
356.102,14.2,0,-10.8,0,203,0,0,0,0,0,0,0,78.3,4,93,234.95,234.95,11.6,11.7,17.3,801.5,4202,0,0,6.6,-6.8,0,0,43.4,57.1,42.8,0
356.248,14.2,0,-10.8,0,203,0,0,0,0,0,0,0,78.3,4,93,234.95,234.95,11.6,11.7,17.2,816.1,4182,0,0,6.6,-6.8,0,0,43.3,57.4,42.8,0
356.388,14.2,0,-10.7,0,203,0,0,0,0,0,0,0,78.5,4,93,234.95,234.95,11.7,11.8,17.2,827,4134,0,0,6.6,-6.4,0,0,43.2,56,42.7,0
356.531,14.2,0,-10.7,0,203,0,0,0,0,0,0,0,78.5,4,93,234.95,234.95,11.8,11.9,17.1,832.9,4101,0,0,6.6,-5.2,0,0,43.1,56.2,42.6,0
356.675,14.2,0,-10.7,0,203,0,0,0,0,0,0,0,78.9,4,93,234.95,234.95,11.8,11.9,17,835.7,4058,0,0,6.6,-4.9,0,0,43,57.1,42.5,0
356.821,14.2,0,-10.7,0,203,0,0,0,0,0,0,0,78.5,4,93,234.95,234.95,11.9,12,16.9,843.4,4028,0,0,6.6,-4.5,0,0,43,57,42.4,0
356.969,14.2,0,-10.7,0,203,0,0,0,0,0,0,0,79.7,4,93,234.95,234.95,11.9,12,16.9,840.9,4006,0,0,6.6,-4.5,0,0,42.9,57,42.4,0
357.107,14.2,0,-10.7,0,203,0,0,0,0,0,0,0,78.3,4,93,234.95,234.95,11.8,11.9,16.7,860.1,3964,0,0,6.5,-5.2,0,0,42.6,56.7,42,0
