﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2+ E30AT_ALP
205.780,14.2,0,-10.6,0,198,0,0,0,0,0,0,0,83.1,3,72,193.41,158.29,11.2,11.4,10.5,758.5,2645,0,0,4.4,-9,0,0,35.7,50,35.3,0
205.927,14.2,0,-10.6,0,198,0,0,0,0,0,0,0,81.7,3,72,234.95,234.95,11.2,11.4,10.5,595.1,2625,0,0,4.4,-9,0,0,35.7,48.9,35.2,0
206.076,14.2,0,-10.6,0,198,0,0,0,0,0,0,0,81.2,3,72,234.95,234.95,11.2,11.4,10.4,624.5,2607,0,0,4.4,-9,0,0,35.6,49.9,35.2,0
206.214,14.2,0,-10.5,0,198,0,0,0,0,0,0,0,79.9,3,72,234.95,234.95,10.9,11.4,10.4,652.8,2594,0,0,4.4,-9,0,0,35.5,49.8,35.1,0
206.351,14.2,0,-10.4,0,198,0,0,0,0,0,0,0,79.4,3,72,234.95,234.95,11.2,11.4,10.3,675.7,2572,0,0,4.3,-9,0,0,35.4,49.7,35,0
206.493,14.2,0,-10.4,0,198,0,0,0,0,0,0,0,78.7,3,72,234.95,234.95,11.2,11.4,10.2,694.7,2560,0,0,4.3,-9,0,0,35.4,48.7,35,0
206.635,14.2,0,-10.4,0,198,0,0,0,0,0,0,0,78.3,3,72,234.95,234.95,11.4,11.4,10.2,713.8,2543,0,0,4.3,-9,0,0,35.3,49.6,34.9,0
206.779,14.2,0,-10.4,0,198,0,0,0,0,0,0,0,78.2,3,72,234.95,234.95,11.4,11.4,10.1,730.7,2525,0,0,4.3,-9,0,0,35.2,49.5,34.8,0
206.930,14.2,0,-10.4,0,198,0,0,0,0,0,0,0,78,3,72,234.95,234.95,11.3,11.4,10.1,745.4,2506,0,0,4.2,-9,0,0,35.2,49.4,34.7,0
207.077,14.2,0,-10.4,0,198,0,0,0,0,0,0,0,77.6,3,72,234.95,234.95,11.4,11.4,10,757.8,2485,0,0,4.2,-7.9,0,0,35.1,48.4,34.7,0
207.226,14.2,0,-10.4,0,198,0,0,0,0,0,0,0,76.7,3,72,234.95,234.95,11.3,11.4,9.9,784,2467,0,0,4.1,-6.8,0,0,35,49.3,34.6,0
207.368,14.2,0,-10.4,0,198,0,0,0,0,0,0,0,70,3,72,234.95,234.95,11.4,11.4,9.9,979.8,2455,0,0,4.1,-6.4,0,0,34.9,48,34.5,0
207.523,14.2,0,-10.4,0,198,0,0,0,0,0,0,0,67.7,3,72,234.95,234.95,11.4,11.4,9.8,1236.3,2438,0,0,4.1,-5.2,0,0,34.9,48.2,34.5,0
207.670,14.2,0,-10.4,0,198,0,0,0,0,0,0,0,68.4,3,72,234.95,234.95,11.4,11.4,9.7,1242.6,2427,0,0,4,-4.9,0,0,34.8,47.9,34.4,0
207.814,14.2,0,-10.4,0,198,0,0,0,0,0,0,0,68.4,3,72,234.95,234.95,11.4,11.4,9.7,1251,2407,0,0,4,-3.8,0,0,34.7,49,34.3,0
207.963,14.2,0,-10.4,0,198,0,0,0,0,0,0,0,68.4,3,72,234.95,234.95,11.4,11.5,9.6,1253.7,2398,0,0,4,-3.4,0,0,34.7,48,34.3,0
208.109,14.2,8.3,-10.5,0,198,0,0,0,0,0,0,0,68.6,3,72,234.95,234.95,11.3,11.7,9.6,1258.1,2376,0,0,3.9,-2.2,6.9,0,34.8,47.9,34.4,0
208.252,14.2,44.6,-9.7,0,198,0,0,0,0,0,0,0,69,3,72,234.95,234.95,15.7,18.2,13.9,1181.1,2375,0,0,10.6,15.8,37.1,0,41,54.2,40.5,0
208.401,14.2,69.5,-1.2,2.9,198,0,0,0,0,0,0,0,66.3,3,72,39.82,27.95,59.4,81.3,53.3,929.5,2515,0,0,50.3,5.6,198.5,0,80,92.4,29.9,0
208.545,14.2,97.8,-0.4,7.5,198,0,0,0,0,0,0,0,67.5,3,72,18.99,14.4,70.1,119.2,88.9,996.2,2460,4.6,0,79.1,12.4,245.7,0,80,93.8,28.1,0
208.726,14.2,99.6,1.2,13.8,198,0,0,0,0,0,0,0,80.3,3,72,15.4,15.6,83.3,164.7,124.5,1181.8,2513,2.6,-3,81.1,14.2,287.2,0,80,93.5,29.5,0
208.869,14.2,99.6,2.2,14.5,198,0,0,0,0,0,0,0,72.7,3,72,13.92,13.77,91.8,167.6,143.5,1500.1,2541,-2.4,-11.4,81,13.9,312.1,0,80,94.4,26.6,0
209.006,14.2,99.6,3.4,14.9,198,0,0,0,0,0,0,0,76.7,3,72,14.64,15.17,103.2,175.1,156.3,1793.6,2600,-2.6,-8.6,81,13.5,354.6,0,80,93.6,25.3,0
209.146,14.2,99.6,4.1,14,198,0,0,0,0,0,0,0,71.8,3,72,14.4,14.61,111.9,178.1,164.7,2066,2660,-3.8,-9.9,81,12.8,408.6,0,80,93.5,24.7,0
209.286,14.2,99.6,5.9,17,198,0,0,0,0,0,0,0,75,3,72,15.11,15.04,121,194.5,179.1,2370.3,2742,0.1,-6.4,81,11.2,440.6,0,80,94.3,30.8,0
209.422,14.2,99.6,7.1,16.9,198,0,0,0,0,0,0,0,72.9,3,72,14.54,14.57,129.6,197.9,192.5,2641.2,2820,-0.7,-5.2,81,10.9,470,0,80,93.6,23.4,0
209.563,14.2,99.6,8.8,16.8,198,0,0,0,0,0,0,0,75.5,3,72,13.75,13.97,142.9,200.2,202.4,2925.9,2888,-2.3,-9.1,81,8.2,502.3,0,80,94.3,21.6,0
209.707,14.2,99.6,10.5,16.4,198,0,0,0,0,0,0,0,75.2,3,72,13.34,13.18,156.5,203.3,212,2922.2,2980,-4.7,-10.5,81,7.9,530.5,0,80,93.6,21.4,0
209.847,14.2,99.6,12.9,15.5,198,0,0,0,0,0,0,0,80.3,3,72,12.66,13.05,176.2,204,221.3,2782.3,3077,-10,-17.7,81,8.2,572.3,0,25.8,40.3,21.3,0
209.986,14.2,99.6,14.3,15.3,198,0,0,0,0,0,0,0,76.9,3,73,12.58,11.21,185.8,204,230.4,2518.5,3200,-10.7,-17.7,81.1,8.2,596.3,0,25.9,39.2,23.2,0
210.128,14.2,99.6,14.6,15.9,198,0,0,0,-2.7,0,0,0,84.2,3,73,12.38,11.34,186.1,204.1,235.9,1760.3,3297,-8.9,-15.1,81,8.2,596.7,0,27.2,41.7,22.7,0
210.262,14.2,99.6,15.2,16.2,198,0,0,0,-2.3,0,0,0,76.6,3,73,12.26,12.35,189.2,204.1,247.2,1943.8,3365,-14.6,-26,81,8.2,604.5,0,24,38.4,25.4,0
210.401,14.2,99.6,15.5,16.9,199,0,0,0,-2,0,0,0,89,3,72,13.01,12.26,188.4,204.1,255.7,2044.4,3502,-12.7,-20.1,81,8.2,606.3,0,37.2,50.7,27.6,0
210.547,14.2,99.6,16.8,17.5,199,0,0,0,-1.7,0,0,0,64.5,3,73,12.73,12.99,194.5,203.5,264.2,2088,3630,-14.5,-24.5,81,8.2,622.6,0,31.9,45.4,30.3,0
210.688,14.2,99.6,17.3,18.2,199,0,0,0,-1.3,0,0,0,93,3,73,12.75,13.21,192.2,202.9,271.5,1895.3,3782,-13.8,-24.5,81,8.2,622.7,0,34.6,47.6,32.2,0
210.827,14.2,99.6,18.2,18.2,199,0,0,0,-1.3,0,0,0,61.7,3,73,13.09,12.33,199.3,203.1,278,1407.7,3745,-14.4,-24.5,81,8.2,636.4,0,27.1,40.3,27.4,0
210.966,14.2,99.6,17.3,18.2,199,0,0,0,-1,0,0,0,59.2,3,73,12.88,11.79,188.6,202.2,287.7,1295.8,3964,-11.3,-17.7,81,5.6,605.4,4,32.4,46.3,31,0
211.109,14.2,99.6,18.4,18.2,199,0,0,0,-3.7,0,0,0,77.5,3,73,12.56,13.7,195.3,202,295.8,1712.6,4043,-10.8,-21.9,81,4.1,605.3,4,30.5,43.5,31.3,0
211.256,14.2,99.6,18.6,18.2,199,0,0,0,-3.3,0,0,0,72.5,3,73,12.53,13.38,195.9,201.6,304.7,1863.3,4124,-11.1,-21.9,81,4.5,608.2,4,31.1,45.3,32.3,0
211.398,14.2,99.6,19.1,18.2,199,0,0,0,-8.7,0,0,0,84.2,3,73,12.56,13.25,196.8,201.1,313.1,1908.6,4251,-10.8,-20.5,81,3.4,607.2,4,32.4,45.4,33.9,0
211.532,14.2,99.6,18.3,18.2,199,0,0,0,-8.7,0,0,0,57.3,3,73,12.73,13.24,191.1,200.5,322.9,1912.2,4401,-8.7,-15.7,81,4.9,608,4,36.1,50.2,36,0
211.680,14.2,99.6,18.9,18.2,199,0,0,0,-8.3,0,0,0,92.1,3,73,12.55,12.94,192.7,200.2,331.3,1932.2,4483,-9.2,-14.7,81,4.1,617.2,4,34.4,47.2,36.4,0
211.828,14.2,99.6,18.8,18.2,199,0,0,0,-8,0,0,0,78.5,3,73,12.5,12.48,191.3,199,340.1,1902.6,4642,-9.4,-15.2,81,5.2,616.8,4,36.6,49.4,38.1,0
211.963,14.2,99.6,18.7,18.2,199,0,0,0,-8,0,0,0,72.2,3,75,12.38,12.45,190.5,197.8,348.3,1920,4734,-9.2,-15.4,81,6,615.4,4,37.2,50,39.3,0
212.107,14.2,99.6,18.7,18.2,199,0,0,0,-7.7,0,0,0,62.4,3,75,12.43,12.52,189.9,196.9,354.1,1929.9,4853,-9.4,-15.2,81,5.6,620.7,4,37.6,50.4,40.1,0
212.250,14.2,99.6,18.7,18.2,199,0,0,0,-7.3,0,0,0,81,3,75,12.35,12.35,190.2,195.8,360.5,1925.6,4949,-10.1,-15.3,81,6,623.5,4,38.5,52.2,41.3,0
212.401,14.2,99.6,19.1,18.2,199,0,0,0,-7.3,0,0,0,75.2,3,77,12.16,12.26,193.5,194.6,367.1,1912.5,5073,-12.1,-17.5,81,5.6,630,4,38.8,52.2,42.1,0
212.545,14.2,99.6,19,18.2,199,0,0,0,-7,0,0,0,85.6,3,77,12.33,12.45,193.9,193.3,373.5,1971.3,5190,-11.4,-18.6,81,5.6,631.7,4,40.2,52.8,43.5,0
212.686,14.2,99.6,19,18.2,199,0,0,0,-6.7,0,0,0,62.8,3,77,12.38,12.48,194.6,192,378.9,2027.7,5264,-10.8,-20,81,6,635.7,0,40.1,53.4,43.8,0
212.825,14.2,99.6,19,18,199,0,0,0,-6.7,0,0,0,90.8,3,79,12.39,12.43,195,190.8,383.7,2086.6,5390,-10.2,-17.3,81,7.9,651.3,0,40.7,53.5,44.8,0
212.968,14.2,99.6,18.4,17,201,0,0,0,-6.3,0,0,0,59.8,3,79,12.42,12.56,192.6,185.5,394.1,2172.6,5814,-9.3,-17.2,74.3,-2.2,652.2,1,42.2,55.3,49.2,0
213.119,14.2,99.6,12.2,16.7,201,0,0,0,-6.3,0,0,0,81.7,3,79,13.11,18.3,152.4,192.2,343.3,2412.2,5245,0,0,19.4,0.4,331.4,1,31.8,43.7,40,0
213.266,14.2,99.6,14.4,14.6,201,0,0,0,-6,0,0,0,52.3,3,81,12.15,12.45,166.8,189.8,384.3,2286.9,5483,0.8,0.3,78.3,11.2,574.9,0,38.3,52.2,44.9,0
213.406,14.2,99.6,16.8,15.5,201,0,0,0,-5.7,0,0,0,73.7,3,81,11.7,11.62,181.5,187.3,396.9,2308.9,5711,-4.1,-11.1,81.1,8.2,627.1,0,43.9,57,45.8,0
213.549,14.2,99.6,18.3,16.9,201,0,0,0,-5.7,0,0,0,67.9,3,81,11.95,11.95,190.6,186.1,403.4,2245.1,5806,-4.2,-11.3,81,5.2,635.1,0,44.4,57,47.7,0
213.696,14.2,97.4,17.9,16.9,201,0,0,0,-5.3,0,0,0,69.3,4,82,12.07,12.19,188.5,184.8,408.6,2162.9,5917,-5.3,-12.3,42.1,5.6,632.3,0,31.5,44.9,48.3,0
213.834,14.2,0,6.6,1.6,201,0,0,0,-5.3,0,0,0,68.1,4,82,12.16,12.09,119.7,85.9,300.9,2607.7,5862,-5.4,-12,16.4,1.1,406.4,0,10.6,24.7,19,0
213.971,14.2,0,-7.5,0,201,0,0,0,-5,0,0,0,70.4,4,82,13.02,12.69,33.8,23.3,116.9,1836.1,5824,-8.9,-11.8,7.8,27.4,130.4,0,17.5,30.7,17.3,0
214.120,14.2,0,-10.9,0,201,0,0,0,0,0,0,0,66.5,4,84,12.07,11.5,12.9,11.9,40.6,1921.3,5620,-12,-12,5.6,11.6,41.5,0,43.3,55.6,42.8,0
214.266,14.2,0,-11.2,0,201,0,0,0,0,0,0,0,65.3,4,84,13.82,12.92,11.2,11.5,23.3,1825.4,4873,-12,-12,6.8,-6,6.6,0,44,56.6,43.5,0
214.407,14.2,0,-11.1,0,201,0,0,0,0,0,0,0,66.8,4,84,15.2,14.11,11.1,11.8,18.8,1735.4,4287,2.6,-12,7.6,-9,0,0,43.9,57.4,43.3,0
214.548,14.2,0,-10.9,0,201,0,0,0,0,0,0,0,78.7,4,82,19.66,16.72,12,11.8,17.8,1479.4,4283,20,11.8,7.4,-3.8,6.3,0,43.9,56.7,43.3,0
214.697,14.2,0,-10.9,0,201,0,0,0,0,0,0,0,78.9,4,82,17.54,17.65,11.8,11.8,17.7,1227.6,4275,20,20,6.9,-4.9,4.4,0,43.9,57.7,43.3,0
214.835,14.2,0,-10.9,0,203,0,0,0,0,0,0,0,75.2,4,82,14.93,14.46,11.7,11.6,17.5,1161.4,4248,0,0,6.8,-6,0,0,43.5,56.7,42.9,0
214.978,14.2,0,-10.9,0,203,0,0,0,0,0,0,0,79.2,4,82,29.6,32.77,11.5,11.7,17.3,1075.2,4211,0,0,6.7,-7.9,0,0,43.4,56.3,42.8,0
215.126,14.2,0,-10.9,0,203,0,0,0,0,0,0,0,81.9,4,82,115.76,111.15,11.6,11.8,17.2,1010.7,4170,0,0,6.7,-6.8,0,0,43.3,57.5,42.7,0
215.282,14.2,0,-10.8,0,203,0,0,0,0,0,0,0,83.7,4,82,234.95,234.95,11.7,11.8,17.1,975,4135,0,0,6.5,-6.8,0,0,43.2,56.1,42.7,0
215.421,14.2,0,-10.8,0,203,0,0,0,0,0,0,0,84.2,4,82,234.95,234.95,11.7,11.9,17,952.3,4090,0,0,6.5,-6.4,0,0,43.1,56.9,42.5,0
215.570,14.2,0,-10.8,0,203,0,0,0,0,0,0,0,82.6,4,82,234.95,234.95,11.8,11.9,17,936.7,4060,0,0,6.5,-5.2,0,0,43,55.9,42.5,0
215.721,14.2,0,-10.8,0,205,0,0,0,0,0,0,0,82.2,4,82,234.95,234.95,11.8,12,16.9,923.6,4021,0,0,6.4,-5.2,0,0,42.9,57.1,42.4,0
215.870,14.2,0,-10.7,0,205,0,0,0,0,0,0,0,81.7,4,82,234.95,234.95,10.8,11.9,16.8,906.7,3984,0,0,6.4,-9,0,0,42.7,56.6,42.2,0
216.017,14.2,0,-10.2,0,205,0,0,0,0,0,0,0,81.9,4,82,234.95,234.95,11.4,11.8,16.5,896.7,3944,0,0,6.5,-8.2,0,0,42.4,56.2,41.8,0
216.154,14.2,0,-10.2,0,205,0,0,0,0,0,0,0,81.7,4,82,234.95,234.95,11.7,11.8,16.2,883.6,3905,0,0,6.5,-7.9,0,0,42.1,54.9,41.5,0
216.294,14.2,0,-10.2,0,205,0,0,0,0,0,0,0,81.4,4,82,234.95,234.95,11.8,11.6,15.9,870.6,3864,0,0,6.5,-6.4,0,0,41.7,55.6,41.2,0
216.435,14.2,0,-10.2,0,205,0,0,0,0,0,0,0,81.7,4,82,234.95,234.95,11.6,11.6,15.6,857.5,3823,0,0,6.5,-7.5,0,0,41.3,55.2,40.8,0
216.584,14.2,0,-10.2,0,205,0,0,0,0,0,0,0,81.5,4,82,234.95,234.95,11.7,11.5,15.5,845.1,3808,0,0,6.5,-6.8,0,0,41.2,55.1,40.7,0
216.730,14.2,0,-10.3,0,205,0,0,0,0,0,0,0,81,4,82,234.95,234.95,11.5,11.4,15.2,834.8,3769,0,0,6.4,-9,0,0,40.9,55.1,40.4,0
216.876,14.2,0,-10.3,0,205,0,0,0,0,0,0,0,80.8,4,82,234.95,234.95,11.4,11.3,14.9,840.1,3730,0,0,6.2,-7.9,0,0,40.6,54.8,40.1,0
