﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 Unknown
29.035,13.88,0,0.3,-0.8,-0.2,0,943,4,100,16.16,14.09,11.2,11.7,6.4,2165.1,63.95,1684,18.88,8.3,-17.5,-18,-17.5,-17.5,-17.5,-17.5,-26,1.6,2.4,-20.6,-20.8,20,1,0,0,0.1,0,0,0,0,0,0,11.8,6.8,7.07,0,0,0.93,0,0,-0.04,0
29.310,13.88,0,0.3,-0.8,-0.2,0,943,4,100,16.48,14.22,11.2,11.7,6.4,2156.7,63.54,1672,20.82,8.3,-17.5,-17.5,-18,-17.5,-18,-17.5,-26,1.8,2.4,-19.5,-20.2,20,1,0,0.1,0.1,0,0,0,0,0,0,12,6.7,6.98,0,0,0.85,0,0,-0.03,0
29.501,13.88,0,0.3,-0.8,-0.2,0,939,4,100,14.74,14.37,11.2,11.6,6.3,2144.8,56.45,1649,0.01,8.4,-18,-18,-18,-18,-18.5,-18,-26,1.2,1.6,-18.4,-18.8,100,1,0,0.1,0.1,0,0,0,0,0,0,11.8,6.6,6.89,0,0,0.81,0,0,-0.03,0
29.714,13.88,0,0.3,-0.8,-0.2,0,939,4,100,14.54,14.45,11.2,11.6,6.2,2150.6,13.55,1626,0.01,8.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-35,0.9,1.6,-17.2,-18,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,6.4,6.74,0,0,0.92,0,0,-0.02,0
29.923,13.88,0,0.3,-0.8,-0.2,0,937,4,100,16.83,16.08,11.2,11.5,6,2154.1,-1.12,1614,0.01,8.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-35,1.5,1.6,-17.2,-17.1,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,6.4,6.66,0,0,1.07,0,0,-0.03,0
30.098,13.88,0,0.3,-0.8,-0.2,0,937,4,100,19.55,20.7,11.2,11.5,6,2157.9,-1.2,1596,0.01,8.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-35,1.5,1.6,-16.5,-16.3,100,1,0,0.1,0.1,0,0,0,0,0,0,11.7,6.3,6.55,0,0,1.19,0,0,-0.03,0
30.348,13.88,0,0.3,-0.8,-0.2,0,937,4,100,23.7,26.21,11.2,11.5,5.8,2160.8,-1.14,1575,0.01,8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-35,1.5,1.6,-16.5,-15.8,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,6.2,6.48,0,0,1.25,0,0,-0.03,0
30.528,13.88,0,0.3,-0.8,-0.2,0,936,4,100,32.15,33.81,11.2,11.4,5.8,2162.8,-1.2,1558,0.01,7.9,-18.5,-19,-19,-19,-19,-19,-35,1.9,1.6,-15.8,-15.4,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,6.1,6.4,0,0,1.29,0,0,-0.03,0
30.738,13.88,0,0.3,-0.8,-0.2,0,936,4,100,44.86,40.68,11.2,11.4,5.7,2164,-1.03,1542,0.01,7.8,-19,-19,-19,-19,-19,-19,-35,2,1.6,-15.4,-14.8,100,1,0,0.1,0.1,0,0,0,0,0,0,11.4,6,6.31,0,0,1.32,0,0,-0.02,0
30.938,13.88,0,0.3,-0.8,-0.2,0,936,4,100,59.32,49.76,11.2,11.4,5.7,2166.9,-1.2,1530,0.01,7.7,-19,-19,-19,-19,-19,-19,-35,1.2,1.6,-14.7,-14.5,100,1,0,0.1,0.1,0,0,0,0,0,0,11.4,6,6.24,0,0,1.34,0,0,-0.03,0
31.105,13.88,0,0.3,-0.8,-0.2,0,934,4,100,68.42,59.91,11.2,11.4,5.6,2170.1,-1.12,1515,0.01,7.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-35,1.3,1.5,-14.5,-14.5,100,1,0,0.1,0.1,0,0,0,0,0,0,11.4,5.9,6.18,0,0,1.36,0,0,-0.03,0
31.351,13.88,0,0.3,-0.8,-0.2,0,934,3,100,81.7,68.26,11.2,11.4,5.5,2171.5,-1.06,1502,0.01,7.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-35,-1.3,0.8,-14.6,-13.9,100,1,0,0.1,0.1,0,0,0,0,0,0,11.4,5.8,6.09,0,0,1.38,0,0,-0.03,0
