﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 Unknown
133.615,13.83,0,0.3,-0.9,-0.2,0,1107,1,100,21.85,29.64,17.2,18.1,4.1,2039.2,-0.62,682,0.01,6,-4.6,-5.9,7,-6.4,-4.6,6.5,6,3.6,2.3,-17.8,-19.2,100,1,0,0.1,0.1,0,0,0,0,0,0,19.1,4.3,4.5,0,0,1.73,0,0,-0.02,0
133.717,13.83,0,0.3,-0.8,-0.2,0,1105,1,100,20.3,24.99,18.8,18.6,4,1981.5,-0.65,664,0.01,6,-6.2,-4.6,-5.6,-5.7,-5.8,-4.6,10,4,2.4,-19.7,-19.3,100,1,0,0.1,0.1,0,0,0,0,0,0,18.7,4.3,4.45,0,0,1.72,0,0,-0.02,0
133.864,13.83,0,0.3,-0.8,-0.2,0,1105,1,100,19.44,23.62,18.8,18.9,4,1953.1,-0.65,663,0.01,6.1,-3.5,-4.3,-5.6,-3.3,-3.5,-4.6,10,3.6,2.4,-20.2,-19.3,100,1,0,0.1,0.1,0,0,0,0,0,0,18.8,4.3,4.48,0,0,1.64,0,0,-0.02,0
133.964,13.83,0,0.3,-0.8,-0.2,0,1103,1,100,18.77,21.96,18,19.1,4,1915.4,-0.53,670,0.01,6.1,-3.6,-4.8,-2.3,-3.6,-3.8,-2.9,13,3.9,2.4,-18.8,-19.8,100,1,0,0.1,0.1,0,0,0,0,0,0,19.1,4.5,4.54,0,0,1.54,0,0,-0.02,0
134.074,13.83,0,0.2,-0.8,-0.1,0,1103,1,100,18.39,21.14,18.8,19.4,4.1,1887.8,-0.59,671,0.01,6.5,-3.8,-4.8,-3.9,-3.6,-3,-3.9,12,3.2,2.4,-19.6,-20.1,100,1,0,0.1,0.1,0,0,0,0,0,0,19.2,4.6,4.66,0,0,1.5,0,0,-0.02,0
134.254,13.83,0,0.2,-0.7,-0.1,0,1103,1,100,18.01,20.19,18.8,19.5,4.1,1861.1,-0.59,682,0.01,6.6,-5,-3.7,-3.9,-4.7,-5,-3.5,14,3,2.4,-21,-20.1,100,1,0,0.1,0.1,0,0,0,0,0,0,19.2,4.6,4.74,0,0,1.47,0,0,-0.02,0
134.436,13.83,0,0.2,-0.7,-0.1,0,1101,1,100,17.37,19.04,18.8,19.5,4.2,1826,-0.59,672,0.01,6.6,-4.2,-4.7,-3.2,-4.2,-4.2,-3.9,14,4,2.4,-20,-20.2,100,1,0,0.1,0.1,0,0,0,0,0,0,19.6,4.6,4.75,0,0,1.46,0,0,-0.02,0
134.643,13.83,0,0.2,-0.7,-0.1,0,1101,1,100,16.95,18.12,19.5,19.9,4.2,1790.3,-0.68,659,-4.67,6.6,-3.1,-1.8,-1.6,-2.1,-3.1,-2.7,16,0.9,2.4,-20.9,-20.9,100,1,0,0.1,0.1,0,0,0,0,0,0,19.8,4.6,4.77,0,0,1.46,0,0,-0.02,0
134.794,13.83,0,0.2,-0.7,-0.1,0,1101,1,100,16.63,17.31,20.2,20.6,4.3,1766.3,-0.59,651,-3.15,6.6,-2.4,5,-0.2,3.7,-2.4,-0.2,19,2.7,3.1,-20.1,-20.9,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.6,4.81,0,0,1.38,0,0,-0.02,0
135.159,13.83,0,0.2,-0.7,-0.1,0,1101,1,100,16.43,16.76,20.2,20.9,4.3,1739.9,-0.59,647,-1.5,6.6,0.4,0.3,1.4,-0.5,0.4,1.5,20,3.3,3.2,-21.5,-20.9,100,1,0,0.1,0.1,0,0,0,0,0,0,20.2,4.7,4.86,0,0,1.27,0,0,-0.02,0
135.465,13.83,6.1,0.2,-0.7,-0.1,0,1099,1,100,16.12,15.84,19.5,20.2,4.3,1703.3,-0.71,656,1.16,6.6,-3.6,-3.5,-2.7,-3.6,-1.6,-3.4,18,2.5,2.4,-21.1,-20.9,100,1,0,0.1,0.1,0,0,0,0,0,0,25.9,6.3,6.08,0,0,0.93,0,0,-0.02,0
135.671,13.83,15.1,0.2,-0.8,-0.1,0,1099,1,100,15.97,15.19,26.2,27.2,6.2,1667.4,-0.65,734,3.31,9.1,6,6.4,5.9,6.4,6,6,40,4.6,6.7,-23.8,-26.8,100,1,0,0.1,0.1,0,0,0,0,0,0,27.8,7.9,7.61,0,0,0.76,0,0,-0.02,0
135.921,13.83,18.4,0.2,-0.8,-0.1,0,1099,1,100,15.81,14.75,27.8,29.4,7.7,1643.6,-0.68,864,5.05,10.8,8.5,7.9,7.4,7.9,8.5,7.5,52,7.9,10.4,-27.5,-31.6,100,1,0,0.1,0.1,0,0,0,0,0,0,29.1,9.7,9.37,0,0,0.63,0,0,-0.01,0
136.192,13.83,20.4,0.2,-0.8,-0.1,0,1101,1,100,15.54,14.23,30,31,9.8,1583.2,-0.73,1018,8.26,13.3,10.5,10,10,10,10.5,10,62,14.3,15.7,-36,-38.6,100,1,0,0.1,0.1,0,0,0,0,0,0,29.3,11.6,11.64,0,0,0.57,0,0,-0.01,0
136.390,13.83,20.4,0.2,-0.7,-0.1,0,1103,1,100,14.18,13.84,29.2,30,10.9,1573.7,-0.71,1152,4.59,14.4,12.5,12.5,12.5,12,12.5,12.5,64,19.7,19,-43.4,-41.8,100,1,0,0.1,0.1,0,0,0,0,0,0,29.1,12.1,12.4,0,0,0.55,0,0,-0.01,0
136.598,13.83,19.4,0.2,-0.7,-0.1,0,1105,1,100,13.9,13.66,27.8,28.5,11.1,1569.3,-0.71,1224,5.24,14.5,13,13.5,13.5,13,13.5,13.5,64,21.1,20,-43.3,-42.5,100,1,0,0.1,0.1,0,0,0,0,0,0,27.8,12.1,12.48,0,0,0.54,0,0,-0.02,0
136.814,13.83,19,0.2,-0.7,-0.1,0,1107,1,100,14.05,13.54,27,27.7,11.1,1655.8,-0.71,1267,7.07,14.4,14,14,14,14,14,14,61,20.8,20.3,-44,-43.1,100,1,0,0.1,0.1,0,0,0,0,0,0,27,12.2,12.59,0,0,0.53,0,0,-0.02,0
137.128,13.83,19,0.2,-0.7,-0.1,0,1108,1,100,14.03,13.48,26.2,27.7,11.3,1841.7,-0.71,1308,7.97,14.5,15,14.5,14.5,15,15,14.5,60,21.3,20.8,-45,-44.1,100,1,0,0.1,0.1,0,0,0,0,0,0,27.1,12.5,12.92,0,0,0.51,0,0,-0.02,0
137.348,13.82,19.4,0.2,-0.7,-0.1,0,1112,1,100,13.89,13.43,27,27.6,12.4,2129.2,-0.62,1402,9.15,15.4,15.5,16,16,15.5,16,16,62,22.4,22.1,-47,-47,100,1,0,0.1,0.1,0,0,0,0,0,0,27,13.6,13.87,0,0,0.47,0,0,-0.02,0
137.523,13.82,19.4,0.3,-0.7,-0.1,0,1114,1,100,13.68,13.42,26.2,26.9,12.6,2316.8,-0.59,1496,8.7,15.6,17.5,17.5,17.5,17.5,17.5,17,60,22.5,22.8,-48.5,-49.5,100,1,0,0.1,0.1,0,0,0,0,0,0,26.2,13.9,14.4,0,0,0.44,0,0,-0.02,0
137.734,13.82,19.4,0.3,-0.7,-0.1,0,1116,1,100,13.54,13.41,25.5,26.3,12.8,2289,-0.62,1550,8.16,15.6,18,18,18,18,18,18,60,22.8,22.9,-50.7,-50.4,100,1,0,0.1,0.1,0,0,0,0,0,0,25.8,14.3,14.7,0,0,0.43,0,0,-0.02,0
137.894,13.82,19.4,0.3,-0.7,-0.2,0,1117,1,100,13.49,13.42,24.8,25.9,13.3,2266.9,-0.65,1625,7.82,15.8,18.5,18.5,18.5,18.5,18.5,18.5,58,24.1,23.2,-51.9,-52.4,100,1,0,0.1,0.1,0,0,0,0,0,0,25.2,14.7,15.07,0,0,0.42,0,0,-0.02,0
138.036,13.82,19.7,0.3,-0.7,-0.2,0,1117,1,100,13.4,13.42,24.8,25.7,13.6,2279.4,-0.59,1676,6.95,16,19,19,19,19,19,19,58,24.5,23.6,-53.9,-53.6,100,1,0,0.1,0.1,0,0,0,0,0,0,25,15,15.38,0,0,0.41,0,0,-0.02,0
138.240,13.82,19.7,0.3,-0.7,-0.2,0,1117,1,100,13.33,13.43,24.8,25.5,13.8,2295.7,-0.62,1725,6.07,16.3,19,19,19,19,19,19,58,24.9,24,-54.8,-55,100,1,0,0.1,0.1,0,0,0,0,0,0,24.8,15.2,15.76,0,0,0.4,0,0,-0.03,0
138.451,13.82,20,0.3,-0.7,-0.2,0,1119,1,100,13.25,13.44,24.8,25.3,14.1,2317.1,-0.59,1768,4.59,16.2,20,20,20,20,20,20,56,24.7,24.2,-56.1,-56.3,100,1,0,0.1,0.1,0,0,0,0,0,0,25,16,16.43,0,0,0.38,0,0,-0.04,0
138.651,13.82,20.4,0.3,-0.7,-0.2,0,1121,1,100,13.47,13.58,24.8,25.7,15,2337.4,-0.73,1846,4.45,16.8,20.5,21,21,20.5,20.5,21,56,25.3,24.8,-56.6,-56.9,100,1,0,0,0.1,0,0,0,0,0,0,24.9,16.6,17.13,0,0,0.38,0,0,-0.04,0
138.856,13.82,20.4,0.4,-0.7,-0.2,0,1121,1,100,14.04,14.06,24,25.3,15.3,2342.9,-0.65,1918,4.56,17,21,21,21,21,21,21,55,24.5,24.8,-57.1,-56.9,100,1,0,0,0.1,0,0,0,0,0,0,24.9,17,17.61,0,0,0.38,0,0,-0.05,0
139.062,13.82,20.4,0.4,-0.7,-0.3,0,1123,1,100,14.62,14.38,24.8,24.9,16.1,2354,-0.68,2011,5.95,17.3,22,22.5,22.5,22,22,22.5,54,24.9,24,-56.3,-56.9,100,1,0,0,0.1,0,0,0,0,0,0,24.9,17.7,18.2,0,0,0.37,0,0,-0.06,0
139.270,13.82,20.7,0.4,-0.7,-0.3,0,1125,1,100,15.02,14.52,24.8,25,16.6,2369.9,-0.71,2065,8.18,17.5,23,23,23,23,23,23,56,24.4,24.1,-57.1,-56.9,100,1,0,0,0.1,0,0,0,0,0,0,24.8,18.2,18.81,0,0,0.35,0,0,-0.06,0
139.474,13.82,20.7,0.4,-0.7,-0.3,0,1125,1,100,14.93,14.61,24.8,24.9,17.3,2379.5,-0.56,2157,8.01,17.6,23.5,23.5,23.5,23.5,23.5,23.5,54,23.9,24,-57.3,-56.9,100,1,0,0,0.1,0,0,0,0,0,0,24.5,18.6,19.33,0,0,0.34,0,0,-0.08,0
139.679,13.82,20.7,0.5,-0.7,-0.3,0,1126,1,100,14.78,14.66,24,24.7,17.7,2379.8,-0.68,2233,9.53,17.6,24,24,24,24,24,24,54,23.3,23.2,-56.9,-56.9,100,1,0,0,0.1,0,0,0,0,0,0,24.3,19.2,19.89,0,0,0.32,0,0,-0.09,0
139.884,13.82,20.7,0.5,-0.8,-0.4,0,1126,2,100,14.65,14.68,24.8,25.5,18.8,2389.9,-0.73,2298,9.43,17.9,25,25,24.5,25,24.5,25,54,23,24,-56.8,-57.4,100,1,0,0,0.1,0,0,0,0,0,0,27,21.9,21.78,0,0,0.3,0,0,-0.11,0
140.116,13.82,20.4,0.6,-0.8,-0.4,0,1128,2,100,14.53,14.69,30,29.2,23.2,2430.8,-0.65,2394,9.53,19.5,26,26,26,26,26,26,70,26.9,27.7,-58.8,-60.5,100,1,0,0,0.1,0,0,0,0,0,0,29.3,24.5,24.91,0,0,0.27,0,0,-0.12,0
140.296,13.82,20,0.7,-0.7,-0.5,0,1128,2,100,13.77,14.7,27.8,28.5,21.9,2492.3,-0.73,2380,3.18,19.2,3.7,3.1,3.5,3.1,3.1,3.2,42,28.6,28,-60.9,-60.6,100,1,0,0,0.1,0,0,0,0,0,0,28.4,22.6,24.43,0,4,0.29,0,0,-0.16,0
140.501,13.82,20,0.8,-0.7,-0.6,0,1130,2,100,13.7,14.7,27.8,28.1,19.6,2494.1,-0.77,2157,-0.83,17.6,2.4,2.4,2.5,2.6,2.4,2.5,40,28,27.2,-60.6,-59.9,100,1,0,0,0.1,0,0,0,0,0,0,27.7,19.9,21.7,0,4,0.31,0,0,-0.19,0
140.710,13.82,20,0.8,-0.6,-0.7,0,1130,2,99,14.43,14.7,27,27.6,17,2484.5,-0.71,1930,-0.28,15.7,0.5,0.6,3.1,0.5,3.1,3.1,36,27.2,27.2,-60,-59.2,100,1,0,0,0.1,0,0,0,0,0,0,27.1,17.8,19.3,0,4,0.32,0,0,-0.21,0
140.914,13.82,20,0.8,-0.7,-0.7,0,1130,2,99,14.92,14.7,27,27.4,16.3,2452.6,-0.71,1843,0.94,14.8,2.2,10.8,7.7,10.8,6.8,9,59,26.3,26.5,-58.8,-58.6,100,1,0,0,0.1,0,0,0,0,0,0,27,17.3,18.19,0,0,0.32,0,0,-0.21,0
141.118,13.82,20,0.8,-0.8,-0.7,0,1130,2,99,15.15,14.7,27,27,16,2427.4,-0.79,1838,3.11,14.6,21,21,21,21,21,21,64,25.7,26.4,-58.8,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,27,17.1,17.88,0,0,0.33,0,0,-0.2,0
141.302,13.82,20.4,0.8,-0.8,-0.7,0,1130,2,99,15.14,14.7,26.2,27.2,16.1,2412.6,-0.88,1846,4.54,14.7,21,21,21,21,21,21,64,26.6,26.5,-58.5,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,27,17.6,18.19,0,0,0.33,0,0,-0.19,0
141.426,13.82,20.4,0.8,-0.8,-0.6,0,1130,2,99,14.98,14.7,26.2,27.1,16.4,2396.9,-0.82,1886,4.35,15.1,21,21,21,21,21,21,64,26.6,26.4,-58.6,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,27.1,17.9,18.44,0,0,0.33,0,0,-0.19,0
141.632,13.82,20.7,0.8,-0.7,-0.6,0,1130,2,99,14.83,14.7,26.2,27.1,16.7,2394.6,-0.73,1914,3.99,15.4,21.5,21.5,21.5,21.5,21.5,21.5,66,27,27.1,-58.8,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,27,18.3,18.92,0,0,0.32,0,0,-0.19,0
141.848,13.82,21,0.8,-0.7,-0.6,0,1130,2,99,14.68,14.7,26.2,27.1,17,2393.7,-0.77,1968,3.88,15.6,22.5,22.5,22.5,22.5,22.5,22.5,65,27.9,27.1,-58.4,-58.7,100,1,0,0,0.1,0,0,0,0,0,0,28.9,19.7,20.06,0,0,0.31,0,0,-0.18,0
142.044,13.82,22.5,0.8,-0.8,-0.6,0,1130,2,99,14.66,14.7,29.2,29.1,19.1,2415.5,-0.73,2024,4.06,16.7,23.5,23.5,23.5,23.5,23.5,23.5,76,29,28.8,-60,-60.1,100,1,0,0,0.1,0,0,0,0,0,0,28.9,20.6,21.21,0,0,0.31,0,0,-0.19,0
142.250,13.82,22.5,0.8,-0.8,-0.6,0,1130,2,99,14.4,14.7,28.5,28.9,19.2,2437.5,-0.82,2072,2.36,16.9,24,24,24,24,24,24,74,29.2,28.8,-59.9,-60.1,100,1,0,0,0.1,0,0,0,0,0,0,28.6,20.8,21.57,0,0,0.31,0,0,-0.2,0
142.456,13.82,22.8,0.8,-0.7,-0.7,0,1130,2,99,14.18,14.7,28.5,29,19.8,2444.8,-0.79,2125,-0.6,16.9,24.5,24.5,24.5,24.5,24.5,24.5,72,29.2,28.8,-60,-60.1,100,1,0,0,0.1,0,0,0,0,0,0,29,21.5,22.22,0,0,0.31,0,0,-0.2,0
142.560,13.82,23.2,0.8,-0.8,-0.7,0,1132,2,99,14.43,14.7,29.2,29.3,20.6,2441,-0.82,2178,-0.7,17.3,25,25,25,25,25,25,73,28.2,28.5,-59.6,-60.1,100,1,0,0,0.1,0,0,0,0,0,0,29.3,22.1,22.73,0,0,0.3,0,0,-0.21,0
142.763,13.82,23.2,0.8,-0.8,-0.7,0,1132,2,99,14.51,14.7,28.5,29.2,20.7,2450.3,-0.73,2212,-0.93,17.5,25,25,25.5,25,25.5,25.5,75,28.7,28.8,-59.9,-60.1,100,1,0,0,0.1,0,0,0,0,0,0,30.2,23.1,23.61,0,0,0.28,0,0,-0.22,0
142.968,13.82,23.8,0.8,-0.7,-0.7,0,1132,2,99,14.47,14.7,29.2,29.9,21.8,2468.5,-0.79,2260,-2.81,17.8,26,26,26,26,26,26,79,29.1,28.8,-60.8,-60.9,100,1,0,0,0.1,0,0,0,0,0,0,31.3,24.4,24.71,0,0,0.27,0,0,-0.23,0
143.185,13.82,26.1,0.9,-0.8,-0.7,0,1132,2,99,14.31,14.7,33,32.7,25,2501.6,-0.77,2325,-5.61,18.9,25.5,25.5,25.5,25.5,25.5,25.5,88,29.6,30,-60.5,-61.7,100,1,0,0,0.1,0,0,0,0,0,0,33,26.9,27.26,0,0,0.26,0,0,-0.25,0
143.433,13.82,27.1,0.9,-0.8,-0.8,0,1134,2,99,14.38,14.7,33,33.7,25.6,2552.1,-0.88,2372,-7.43,19.2,25,25,25,25,25,25,92,31.2,30.4,-62.2,-62.5,100,1,0,0,0.1,0,0,0,0,0,0,35.6,30.4,30.12,0,0,0.23,0,0,-0.3,0
143.613,13.83,31.8,1,-0.7,-0.9,0,1134,2,99,14.6,14.7,39,40.4,31,2633,-0.94,2458,-8.46,21.4,23.5,20.7,23.5,23.5,23.5,22.3,109,32.4,31.5,-63.6,-64.1,100,1,0,0,0.1,0,0,0,0,0,0,40,35.5,35.23,0,0,0.2,0,0,-0.36,0
143.719,13.83,34.1,1.3,-0.5,-1.1,0,1135,2,99,15.57,14.7,41.2,44.7,34.1,2709,-0.97,2531,-3.15,22.9,23.5,23.5,23.5,23.5,23.5,23.5,122,31.2,29,-64.1,-64,100,1,0,0,0.1,0,0,0,0,0,0,42.7,42.2,40.74,0,0,0.17,0,0,-0.51,0
143.893,13.83,36.6,1.4,-0.4,-1.2,0,1137,2,99,15.74,14.7,45,49.4,37.4,2734.3,-1,2582,4.79,24.1,23,23,23,23,23,23,128,27.5,23.6,-63.5,-62.1,100,1,0,0,0.1,0,0,0,0,0,0,48.5,46.4,45.86,0,0,0.16,-0.01,0,-0.64,0
144.124,13.83,39.4,1.8,-0.4,-1.6,0,1139,2,99,15.13,14.7,51.8,55.6,44.8,2787.1,-1.09,2664,5.77,25.3,22,17.8,18.4,22,22,18.4,150,21,19.5,-59.7,-59.2,100,1,0,0,0.1,0,0,0,0,0,0,57.5,60.2,56.95,-0.5,0,0.15,-0.02,0,-1.07,0
144.312,13.83,47.3,2.5,-0.1,-2.1,0.6,1143,2,99,14.44,14.7,60.8,68.6,56.1,2869.7,-0.62,2820,2.96,28.5,16,19,19,19,19,19,186,17.4,16,-55.4,-55.8,99,1.06,1.7,0,0.3,-3,0,0,0,-3,0,71.2,74,70.2,-1.3,0,0.29,0.01,0,-0.54,0
144.429,13.83,55.1,3,2.3,-0.4,2.7,1146,2,97,14.59,14.7,83.2,85.5,79.6,2843.9,4.04,2972,1.53,56.7,8.5,11.5,11.5,11.5,8.5,11.5,242,16.3,16,-51,-50.5,92.4,1.22,3.8,2,1.4,-3,0,0,0,-3,0,90.6,99.3,91.91,-1.4,0,0.75,0.05,0,0.55,0
144.642,13.83,57.9,3.7,3.2,0.5,3.7,1146,2,97,14.72,14.7,95.2,97.6,94.9,2841.9,6.1,3062,2,78.9,6.4,6.5,7.1,6.4,7.3,7,285,15.2,15.2,-45.8,-45.2,88,1.35,5.8,5.1,2.7,-3,0,0,0,-3,0,100.6,124.7,116.64,-1.4,0,0.81,0.22,0,2.16,0
144.818,13.83,65.7,4.8,4.3,2.2,6.6,1150,2,97,14.44,14.7,104.2,117.6,111.1,2892.6,2.05,3278,0.42,95.5,7.5,9.5,10,10.5,7.5,10,328,14.5,14.4,-39.1,-39.1,95.1,1.48,7.4,7.7,5,-2.7,0,0,0,-2.7,0,109.3,143,138.48,-1.3,0,0.78,0,0,2.68,0
145.042,13.83,71.2,6.7,6.2,2.1,8.5,1155,2,97,14.62,14.7,116.2,129.3,131.6,2884.2,4.13,3501,0.01,98,6.2,9.4,7.4,6.4,6.8,9.4,362,15,14.4,-35.2,-36,92.9,1.62,8.8,9.2,7,-2.7,0,0,0,-2.7,0,124.4,164.8,163.91,-0.2,0,0.7,-0.05,0,2.23,0
145.231,13.83,73.5,8.8,8.5,0.8,9.3,1161,2,97,14.77,14.7,129.8,135.2,159.1,2893.2,7.97,3810,1.05,98.1,7.2,9.5,9,9.5,6.3,9.5,410,14.7,13.6,-32.8,-33.7,88.5,1.7,9.7,9.9,8.9,-2.3,0,0,0,-2.3,0,133.2,185.3,186.23,-0.1,0,0.66,-0.05,0,1.09,0
145.435,13.83,77.1,9.9,9.6,0.9,10.7,1166,2,95,14.74,14.7,135,141.8,177.9,2918.5,8.8,4066,1.89,98,6.2,8.5,8.5,8.5,6.2,8.5,418,13.2,12.8,-31.1,-32.2,87.3,1.8,11.3,13.6,11.6,-2.3,0,0,0,-2.3,0,138.2,209.3,211.41,-0.1,0,0.67,0,0,2.01,0
145.550,13.83,79.5,11.2,11,1,12.2,1171,2,95,14.75,14.7,141,147.8,199.9,2866.5,9.41,4396,2.9,98.1,5.6,7.5,7.5,7.5,5.6,7.5,422,12.5,12,-29.5,-30.8,87.1,1.89,12.5,16.4,14.3,-1.9,0,0,0,-1.9,0,142.7,228.6,232.08,0,0,0.68,0,0,2.13,0
145.744,13.83,80.5,12.3,11.7,0.9,12.7,1177,2,95,14.71,14.7,144,149.6,210.7,2851.4,9.5,4532,3.29,98,6.1,8,8,8,6.1,8,431,11.3,11.3,-28.8,-30.2,86.6,1.95,13.4,18.5,16.5,-1.9,0,0,0,-1.9,0,146.7,245.8,249.12,0,0,0.68,0,0,2.04,0
145.951,13.83,81.8,13.1,12.9,0.6,13.5,1180,2,95,14.5,14.59,149.2,152.3,233.1,2872.9,10.91,4838,3.13,97.9,5.1,5.7,5.8,5.3,5.1,5.7,436,11.6,11.2,-28.9,-29.8,84.3,2,13,18.4,18.6,-1.5,0,0,0,-1.5,0,150.7,255.1,267.58,0,0,0.64,-0.12,0,-0.07,0
146.170,13.83,81.8,12.9,13,-0.6,12.5,1184,2,93,14.04,14.14,147.8,145.3,245.9,2916.4,14.84,5180,2.76,97.9,6,6.3,6,6.3,6,6.2,446,10.8,11.2,-28.2,-29,80.2,1.97,12.1,18.1,18.8,-1.5,0,0,0,-1.5,0,143.6,259.1,273.95,0,0,0.63,0,0,-0.73,0
146.360,13.83,81.8,11.9,11.9,0.7,12.9,1188,3,93,13.94,14,139.5,145.1,244.2,2958.2,13.52,5437,2.25,97,8.8,9.8,9.3,9.8,8,9.4,420,12,11.5,-28.4,-28.6,84.9,1.97,12.5,21.7,20.1,-1.2,0,0,0,-1.2,0,138.3,271.6,286.34,0,4,0.66,-0.22,0,1.75,0
146.566,13.83,80.5,12.2,12.3,0.3,12.7,1191,3,93,14.1,14.01,142.5,142.8,246.7,2933.2,12.49,5257,0.01,97.7,6.4,7,7,6.5,6.3,7,164,8.9,11.4,-27.4,-28.3,82.9,2,14.2,31.5,19.7,-1.2,0,0,0,-1.2,0,141.5,250.4,280.42,0,4,0.94,1.11,0,10.68,0
146.886,13.83,79.1,13.4,12.2,1.8,13.7,1195,3,93,25.78,27.73,150.8,158.2,204,2632.4,5.3,4144,0.01,98.1,1.6,7,4.1,7,4.7,3.7,356,11.5,11.5,-28.9,-30,88.9,2.04,13.8,18.2,17.7,-1.2,0,0,0,-1.2,-3,162.9,226.6,250.57,-0.1,0,0.68,-0.17,0,0.71,0
147.081,13.83,80.5,15.3,14.9,0,14.9,1204,3,93,14.61,14.45,166.5,166.7,226.3,2999.1,8.82,4210,0.01,98,3.3,4.5,4.5,4.5,3.3,1.5,492,13.5,12.3,-30.7,-30.5,87.6,2.12,15,17.8,18.6,-0.8,0,0,0,-0.8,-3,168.9,246.2,256.4,0,0,0.66,-0.12,0,-0.67,0
147.285,13.83,81.4,15.3,15.4,-0.5,15,1211,3,93,14.42,14.27,168,166,236,2933.8,11.52,4342,0.48,98,3.7,5,5,5,4.2,2.3,506,12.9,12,-30.5,-30.5,84.4,2.14,15,19,19.6,-0.8,0,0,0,-0.8,-2.7,166.3,253.3,264.71,0,0,0.66,0,0,-0.63,0
147.666,13.83,83.4,15.3,14.9,0.1,15.2,1220,3,93,14.12,14.08,163.5,165.2,239.5,2873.5,11.58,4524,1.06,97.9,5.1,5.1,4.9,5.1,4.7,2.8,494,11.5,11.2,-30.3,-29.9,85.2,2.15,15.2,21.1,20.8,-0.4,0,0,0,-0.4,-2.3,162.3,262.3,274.96,0,0,0.67,0,0,0.31,0
147.913,13.83,84.1,15.3,14.8,0.4,15.2,1245,3,93,13.77,13.79,161.2,163.4,249.9,2894.1,10.94,4806,1.44,98,5.6,5.6,5.6,5.6,5.6,3.7,481,10.3,11.2,-29.5,-29.7,85,2.17,15,22.9,22.6,0,-3,0,0,0,-1.9,161.2,274.4,289.83,0,0,0.67,-0.05,0.1,0.26,0
148.116,13.83,84.1,15,14.9,-0.1,14.8,1261,3,93,13.53,13.54,160.5,160.1,258.4,2912.7,11.52,4977,1.39,98,5.6,3,5.6,5.6,5.6,4.1,475,10.4,11.2,-29.3,-29.1,84.1,2.15,14.6,22.2,23,0,-3,0,0,0,-1.9,160.5,278,294.05,0,0,0.65,-0.09,0.1,-0.67,0
148.320,13.83,84.1,15,14.7,-0.6,14.1,1278,3,93,13.31,13.33,158.2,155.6,263.1,2914.7,12.67,5144,1.23,98,6.6,4.3,6.6,7,6.6,5.1,476,11.4,11.2,-29,-28.9,82.8,2.12,13.6,21.4,22.5,0,-2.7,0,0,0,-1.5,156.2,275,293.35,0,0,0.64,0,0,-1.07,0
148.527,13.83,83.8,14.3,14,-0.6,13.5,1296,3,93,13.33,13.32,153,150.7,261.5,2910,13.57,5294,1.23,93.3,7.5,4.8,7.5,7.5,7.5,6,462,11.8,11.7,-28.2,-28.4,82.1,2.07,13.2,21.2,22,0,-2.7,0,0,0,-1.5,150.1,275.5,293.18,0,0,0.64,0,0,-0.78,0
148.779,13.83,83.4,13.5,13.2,-0.6,12.9,1315,3,93,13.48,13.47,147.8,145.9,258.6,2911.8,13.87,5428,1.25,92.4,8.4,6.7,8.5,9,8.4,7.5,452,11.3,12,-27.9,-28.2,81.6,2.03,12.9,20.8,21.4,0,-2.3,0,0,0,-1.2,145,276.2,292.56,0,0,0.64,0.01,0,-0.66,0
148.929,13.83,80.5,12.6,12.5,-0.1,12.7,1335,3,93,13.63,13.61,141.8,142.9,256.4,2895.8,13.46,5574,1.46,94.6,7,7.7,9.1,10,9.1,8.8,424,11.5,12,-27.7,-28.1,82.4,2.01,12.6,21.3,21.4,-3,-2.3,0,0,0,-1.2,141.4,276.9,294.1,0,0,0.65,0,0,-0.04,0
