﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 Unknown
52.728,13.9,12.1,0.3,-0.8,-0.2,0,232,1042,3,104,99.52,127.84,21.8,21.9,8.6,2045.6,-0.94,1226,0.01,11.1,11.2,-0.3,-1.5,1.3,-0.7,0.5,1.3,24,13.9,13.3,-32,-33.7,100,1,0,0.1,0.1,0,0,0,0,0,0,24,10.2,10.11,0,0,0.75,0,0,-0.04,0
52.906,13.9,13.7,0.3,-0.8,-0.2,0,232,1040,3,104,59.55,52.31,24,24.5,9.5,1994,-0.94,1214,0.01,12.2,12.3,6.9,6.5,4.9,6.9,4.5,5.7,36,15.3,15.7,-36.6,-37,100,1,0,0.1,0.1,0,0,0,0,0,0,25.1,10.7,10.66,0,0,0.67,0,0,-0.03,0
53.093,13.9,16.7,0.3,-0.8,-0.2,0,232,1040,3,104,31.02,27.42,27,28.5,10.7,1922.6,-0.91,1206,0.01,13.7,13.5,12.1,13.5,13.5,11.1,12.6,13.5,52,17.6,18.7,-40.2,-40.9,100,1,0,0.1,0.1,0,0,0,0,0,0,28.1,12.2,12.2,0,0,0.55,0,0,-0.03,0
53.239,13.9,18.7,0.3,-0.7,-0.2,0,232,1042,3,104,24.78,19.7,30.8,31.1,12,1862.6,-0.88,1194,0.01,14.6,14.6,12.5,12.5,12.5,13,12.5,12.5,68,21.5,20.7,-43.9,-43.8,100,1,0,0.1,0.1,0,0,0,0,0,0,32,13.4,13.69,0,0,0.49,0,0,-0.03,0
53.517,13.9,20,0.3,-0.7,-0.2,0,232,1042,3,104,21.67,17.04,32.2,32.9,12.5,1817,-0.79,1191,0.01,15,14.8,12,12.5,12.5,12.5,12,12.5,74,21.5,21.3,-45.2,-44.4,100,1,0,0.1,0.1,0,0,0,0,0,0,34.2,14.3,14.24,0,0,0.46,0,0,-0.03,0
53.608,13.9,22.7,0.3,-0.8,-0.2,0,232,1044,3,104,19,14.71,36.8,37.8,15.1,1772.4,-0.79,1253,0.01,17.1,16.9,11.5,11.5,11.5,11.5,11.5,11.5,92,24.7,24.6,-47.9,-49.4,100,1,0,0.1,0.1,0,0,0,0,0,0,37.1,16.5,16.8,0,0,0.41,0,0,-0.03,0
53.731,13.9,22.7,0.3,-0.7,-0.2,0,232,1044,3,104,18.08,14.31,36.8,37.7,15.1,1765.1,-0.82,1268,0.01,17.1,17.1,12,12,12,12,12,12,97,26,25.4,-50.3,-50.1,100,1,0,0.1,0.1,0,0,0,0,0,0,36.7,16.5,17.12,0,0,0.41,0,0,-0.03,0
54.019,13.9,23.3,0.3,-0.7,-0.2,0,232,1045,3,104,17.03,13.96,36.8,37.9,15.2,1788.6,-0.79,1265,0.01,17.1,17.1,12,12,12,12,12,12,96,26.2,25.6,-50.7,-49.9,100,1,0,0.1,0.1,0,0,0,0,0,0,40.1,18.7,18.9,-0.2,0,0.37,0,0,-0.04,0
54.178,13.9,25,0.3,-0.7,-0.2,0,232,1045,3,104,15.96,13.58,39.8,40.4,17.3,2133.5,-0.77,1343,0.01,18.4,18.7,13,12.5,13.5,13,13.5,12.5,112,26.6,25.6,-53.2,-52.1,100,1,0,0,0.1,0,0,0,0,0,0,40.9,19.2,19.71,-0.3,0,0.36,0,0,-0.05,0
54.337,13.9,26.3,0.4,-0.7,-0.3,0,232,1047,3,104,15.16,13.5,41.2,42.5,18.1,2232.4,-0.88,1342,0.01,18.7,18.3,12,12,12.5,12,12.5,12.5,112,26.4,25.6,-52.8,-52.1,100,1,0,0,0.1,0,0,0,0,0,0,42,19.9,20.39,-0.5,0,0.36,0,0,-0.06,0
54.542,13.9,26.3,0.4,-0.7,-0.3,0,232,1049,3,104,14.88,13.47,41.2,42.4,18.6,2327.6,-0.85,1383,0.01,18.9,18.9,13,13,13,13,13,13,120,26.7,25.6,-53.4,-53.1,100,1,0,0,0.1,0,0,0,0,0,0,41.7,20.3,21.12,-0.4,0,0.35,0,0,-0.07,0
54.969,13.9,26.6,0.5,-0.7,-0.3,0,232,1049,3,104,14.74,13.45,42,42.5,19.1,2525.4,-0.88,1408,7.98,18.8,18.7,13.5,13.5,13.5,13.5,13.5,13.5,120,26.3,25.6,-53.6,-53.7,100,1,0,0,0.1,0,0,0,0,0,0,41.4,21.1,22.02,-0.3,0,0.33,0,0,-0.12,0
