﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 Unknown
25.633,13.85,27.1,2.3,-0.7,-2.2,0,232,900,3,122,14.53,14.7,36.8,37.6,32.5,2687.6,-2.2,2734,-0.61,17.8,17.8,25.5,25.5,25.5,25.5,25.5,25.5,103,32,32,-64.2,-64.1,100,1,0,0,0.1,0,0,0,0,0,0,37,35.5,37.21,0,0,0.19,0,0,-1.11,0
25.856,13.85,27.1,2.3,-0.7,-2.2,0,234,900,3,122,14.57,14.7,36.8,37.5,32.7,2691,-2.17,2751,-0.94,17.9,17.9,25.5,25.5,25.5,25.5,25.5,26,104,32.2,32,-64.2,-64.1,100,1,0,0,0.1,0,0,0,0,0,0,36.9,35.8,37.51,0,0,0.2,0,0,-1.1,0
26.047,13.85,27.1,2.3,-0.7,-2.2,0,234,900,3,122,14.56,14.7,36.8,37.6,33,2691.3,-2.26,2773,-1.3,18,18,26,26,26,26,26,26,104,31.7,32,-64.1,-64.1,100,1,0,0,0.1,0,0,0,0,0,0,36.9,36.2,37.85,0,0,0.19,0,0,-1.12,0
26.329,13.85,26.8,2.3,-0.6,-2.2,0,234,900,3,122,14.63,14.7,36,37.3,33.1,2696.5,-2.29,2801,-1.25,18,18.1,26,26.5,26,26,26,26,103,31.7,31.7,-64.5,-64.1,100,1,0,0,0.1,0,0,0,0,0,0,36.6,35.9,37.72,0,0,0.2,0,0,-1.1,0
26.662,13.85,26.8,2.3,-0.7,-2.2,0,234,898,3,122,14.52,14.7,36,37.1,33.4,2693.1,-2.23,2828,-2.53,18,18.1,26.5,26.5,26.5,26.5,26.5,26.5,102,31.4,32,-63.6,-64.1,100,1,0,0,0.1,0,0,0,0,0,0,36.2,36.5,38.18,0,0,0.19,0,0,-1.12,0
26.866,13.85,26.8,2.3,-0.7,-2.2,0,234,898,3,122,14.67,14.7,36,37.1,33.6,2691.9,-2.23,2863,-2.79,18.1,18.1,26.5,26.5,26.5,26.5,26.5,26.5,100,31.3,32,-63.8,-64.1,100,1,0,0,0.1,0,0,0,0,0,0,36.4,36.8,38.5,0,0,0.19,0,0,-1.12,0
27.072,13.85,26.8,2.3,-0.7,-2.2,0,234,898,3,122,14.71,14.7,36,37.1,33.6,2701.2,-2.23,2881,-2.52,18.2,18.1,26.5,26.5,26.5,26.5,26.5,26.5,100,32.2,32,-63.7,-64.1,100,1,0,0,0.1,0,0,0,0,0,0,36.5,37,38.76,0,0,0.19,0,0,-1.13,0
27.219,13.85,26.8,2.3,-0.7,-2.2,0,234,898,3,122,14.67,14.7,36,37.1,34.1,2706.4,-2.23,2902,-2.81,18.2,18.1,26.5,26.5,26.5,26.5,26.5,26.5,101,31.3,32,-64.1,-64.1,100,1,0,0,0.1,0,0,0,0,0,0,36.6,37.9,39.36,0,0,0.18,0,0,-1.14,0
27.528,13.85,27.1,2.4,-0.6,-2.2,0,234,898,3,122,14.64,14.7,36.8,37.8,34.7,2719.2,-2.29,2920,-3.08,18.5,18.5,26.5,26.5,26.5,26.5,26.5,26.5,102,30.9,31.2,-63.8,-64.1,100,1,0,0,0.1,0,0,0,0,0,0,36.7,37.7,39.57,0,0,0.18,0,0,-1.16,0
27.689,13.85,26.8,2.4,-0.7,-2.3,0,234,898,3,120,14.64,14.7,36,37.2,34.7,2720.3,-2.26,2954,-2.5,18.3,18.2,26.5,26.5,26.5,26.5,26.5,26.5,102,31.4,31.2,-64.3,-64.1,100,1,0,0,0.1,0,0,0,0,0,0,36.4,37.9,39.73,0,0,0.18,0,0,-1.18,0
27.896,13.85,26.8,2.4,-0.7,-2.3,0,234,898,3,120,14.57,14.7,36,37.1,34.9,2714,-2.32,2976,-3.43,18.3,18.3,27,26.5,26.5,27,27,26.5,101,30.8,31.2,-63.8,-64.1,100,1,0,0,0.1,0,0,0,0,0,0,36.4,38.1,39.91,0,0,0.18,0,0,-1.2,0
28.104,13.85,26.8,2.5,-0.7,-2.3,0,234,898,3,120,14.66,14.7,36,37.1,35.1,2716,-2.32,2997,-3.26,18.4,18.3,26.5,26.5,26.5,26.5,26.5,26.5,101,31,31.2,-64,-64.1,100,1,0,0,0.1,0,0,0,0,0,0,36.4,38.4,40.21,0,0,0.18,0,0,-1.21,0
28.307,13.85,26.8,2.4,-0.7,-2.3,0,234,898,3,120,14.62,14.7,36,37,35.5,2726.7,-2.35,3009,-3.6,18.4,18.3,27,27.5,27.5,27,27,27.5,101,30.7,31.2,-63.9,-64.1,100,1,0,0,0.1,0,0,0,0,0,0,36.8,39,40.64,0,0,0.18,0,0,-1.22,0
28.510,13.85,26.8,2.5,-0.6,-2.3,0,234,898,3,120,14.65,14.7,36.8,37.4,36.1,2735.1,-2.17,3030,-3.95,18.5,18.6,27,27,27,27,27,27,103,32,31.2,-64.3,-64.1,100,1,0,0,0.1,0,0,0,0,0,0,37.2,40,41.27,0,0,0.17,0,0,-1.23,0
28.926,13.85,26.8,2.5,-0.7,-2.4,0,234,898,4,120,14.68,14.7,37.5,39.5,37.5,2748.5,-2.29,3052,-4.07,19.4,19.2,26.5,26.5,26.5,26.5,26.5,26.5,104,30.2,30.2,-64.5,-64.1,100,1,0,0,0.1,0,0,0,0,0,0,40.3,44.2,45.02,0,0,0.16,0,0,-1.28,0
29.184,13.85,26.1,3.1,-0.4,-2.9,0,234,898,4,120,15.01,14.7,40.5,40,35.8,2812.9,-2.2,2718,0.36,17.4,17.7,4.5,4.3,4.1,4.3,4.5,4.3,68,29,30,-64.3,-64.1,100,1,0,0,0.1,0,0,0,0,0,0,39.6,35.5,39.03,0,4,0.18,0,0,-1.58,0
29.349,13.85,26.1,3,-0.6,-2.9,0,234,900,4,120,14.87,14.7,38.2,39.1,31.7,2803.6,-2.14,2529,0.57,16,16.1,24,24,24,24,24,24,114,30.1,31.2,-64.4,-64.1,100,1,0,0,0.1,0,0,0,0,0,0,38.2,34.2,36,0,0,0.18,0,0,-1.46,0
29.649,13.85,26.1,2.8,-0.7,-2.7,0,234,900,4,120,14.77,14.7,38.2,38.8,31.6,2740.1,-2.14,2552,1.7,16.4,16.6,24.5,24.5,24.5,24.5,24.5,24.5,110,31.2,31.2,-64.5,-64.1,100,1,0,0,0.1,0,0,0,0,0,0,38.3,34.2,35.86,0,0,0.19,0,0,-1.38,0
29.861,13.85,26.1,2.7,-0.7,-2.6,0,234,900,4,120,14.59,14.7,37.5,38.6,31.5,2709.9,-2.08,2558,0.88,16.6,16.5,24.5,24.5,24.5,24.5,24.5,24.5,110,31.4,31.2,-64.4,-64.1,100,1,0,0,0.1,0,0,0,0,0,0,37.9,34.1,35.8,0,0,0.19,0,0,-1.31,0
30.053,13.85,26.1,2.6,-0.7,-2.5,0,234,900,4,120,14.65,14.7,37.5,38.3,31.4,2696.5,-2,2564,0.89,16.8,16.7,24.5,24.5,24.5,24.5,24.5,24.5,108,31.1,31.2,-64.4,-64.1,100,1,0,0,0.1,0,0,0,0,0,0,37.8,34,35.66,0,0,0.2,0,0,-1.26,0
30.285,13.85,26.1,2.6,-0.7,-2.4,0,234,901,4,120,14.59,14.7,37.5,38.1,31.3,2690.7,-2.17,2568,0.44,17,16.9,24.5,24.5,24.5,24.5,24.5,24.5,108,31.1,31.2,-63.8,-64.1,100,1,0,0,0.1,0,0,0,0,0,0,37.7,33.8,35.58,0,0,0.2,0,0,-1.22,0
33.672,13.85,26.1,2.5,-0.7,-2.4,0,234,901,4,120,14.66,14.7,37.5,38.1,31.5,2680.6,-2.14,2586,0.64,17.1,17.1,24.5,24.5,24.5,24.5,24.5,24.5,108,31.4,31.2,-64.3,-64.1,100,1,0,0,0.1,0,0,0,0,0,0,37.6,34.1,35.7,0,0,0.2,0,0,-1.19,0
33.856,13.84,64.9,13.3,12.7,0.7,13.5,234,954,4,118,14.87,14.7,155.2,159.9,160.7,2940.5,4.72,3206,4.42,98,98,-1.5,-2.3,-1.9,-1.9,-1.5,-1.5,418,14.6,14.4,-31,-32.2,90.4,2.03,14.9,14.9,12.9,-1.5,-2.3,-1.5,-1.9,-1.5,-1.5,161.1,188.4,190.17,-0.1,0,0.77,0.25,0,1.73,0
34.061,13.84,69.9,15.2,14.5,1.8,16.4,232,966,4,118,14.64,14.7,166.5,177.8,177.1,2930.6,2.46,3281,4.52,98,98,-2,-2.3,-2,-2,-2,-2,452,15,14.4,-31.3,-32.1,92.2,2.2,16.9,17.8,16.5,-1.5,-1.9,-1.5,-1.5,-1.2,-1.2,175.8,207.1,213.5,-0.1,0,0.75,-0.26,0,1.53,0
34.310,13.84,76.6,18,17.5,0.2,17.4,232,981,4,118,14.58,14.7,183.8,182.9,201.8,2921.1,5.45,3413,3.63,98,98,-1.7,-2.4,-1.7,-2,-1.7,-1.7,489,15.3,14.4,-31.6,-32.1,89.6,2.29,17.5,17.3,18.5,-1.2,-1.9,-1.2,-1.2,-1.2,-1.2,190.1,219,229,0,0,0.68,-0.16,0,-1.03,0
34.514,13.84,82.9,19.6,18.4,-1.7,17.6,232,999,4,118,14.6,14.7,188.2,183.4,213.9,2906.6,7.42,3524,3.76,55.4,59.2,-1.2,-1.5,-1.2,-1.2,-1.2,-1.2,510,15.4,14.4,-31.8,-32.1,86.9,2.32,17.7,17.7,19.5,-0.8,-1.5,-1.2,-1.2,-0.8,-0.8,185.9,226.6,237.59,0,0,0.67,-0.05,0,-1.8,0
38.285,13.84,87.1,19.2,17.9,-1.6,17.8,232,1020,4,117,14.56,14.67,184.5,183.8,216.2,2911.2,8.09,3632,3.83,58.1,56,-0.8,-1.5,-0.8,-1.2,-0.8,-1.1,501,14.8,14.4,-31.9,-32.1,87.4,2.33,17.7,19,20.3,-0.8,-1.5,-0.8,-0.8,-0.8,-0.8,184.6,231.1,243.85,0,0,0.68,0,0,-1.29,0
38.524,13.84,100,15.7,14,-1.8,13.8,225,1551,4,115,13.37,13.3,147.8,147.1,261.6,2874.7,12.4,5491,2.67,63.8,62.6,5.7,8,8,8,8,8,448,11.3,12,-28.7,-28.1,81.7,2.12,13.9,22.3,23.5,-2.3,0,0,0,0,0,147.5,281.8,301.07,-0.2,0,0.65,0.05,0,-1.18,0
38.713,13.84,100,14.5,13.9,-0.6,13.7,223,1567,4,115,13.39,13.44,146.2,145.6,264.6,2919.9,11.99,5600,2.74,84.3,83.9,6.6,8.1,8.5,8.1,8.1,8.5,434,10.9,12,-26.7,-27.6,82.6,2.09,13.7,22.4,23.4,-1.9,0,0,0,0,0,146.4,283.2,302.67,-0.2,0,0.65,0,0,-0.97,0
39.406,13.83,100,14.1,13.5,-0.4,13.5,221,1614,4,115,13.29,13.3,141.8,141.8,267.7,2905.1,12.93,5849,2.8,89.8,89.4,7.5,9,8.7,9,9,8.7,414,11.3,12,-26.5,-27.3,81.2,2.07,13.5,23.2,23.7,-1.2,0,0,0,0,0,141.1,288.8,308.17,-0.1,0,0.66,0.01,-0.9,-0.6,0
39.630,13.83,100,13.7,13.3,-0.1,13.5,221,1623,4,115,13.29,13.31,139.5,140.8,267.1,2915.6,13.08,5904,2.78,92.5,92,8.3,9.2,9.1,9.1,9.2,9.2,404,12.2,12,-26.9,-27.3,81.4,2.06,13.1,22.9,23.6,-1.2,0,0,0,0,0,139.1,286.4,307.77,-0.1,0,0.65,-0.05,-1,-0.67,0
39.836,13.83,100,13.7,13.1,-0.3,13.1,219,1630,4,115,13.24,13.28,138,137.6,268.2,2908,13.31,6002,2.4,95.1,94.8,8.8,9.7,9.8,9.5,9.8,10,402,10.6,11.2,-26.6,-26.6,80.6,2.05,13.3,23.5,23.5,-0.8,0,0,0,0,0,137.8,291.9,308.62,-0.1,0,0.66,0.04,-1.1,-0.03,0
40.021,13.83,100,13.4,12.9,0.1,13.2,219,1638,4,117,13.21,13.27,136.5,138.4,268.3,2900.5,13.34,6082,2.23,96.5,96.2,9.2,9.7,9.7,9.7,9.8,9.7,391,11.3,11.2,-26.6,-26.5,81.2,2.04,12.9,23.7,23.6,-0.8,0,0,0,0,0,136.3,290.1,309.89,-0.1,0,0.66,0,-1.1,0.07,0
40.468,13.83,98,13.2,12.8,-0.1,12.8,219,1645,4,117,13.22,13.3,135.8,136,269.7,2892.9,13.14,6136,1.84,97.4,97.3,9.7,10.5,10.5,10.5,10.5,10.5,394,10.2,11.2,-26.3,-26.5,81,2.02,12.5,23.2,23.5,-0.4,0,0,0,0,0,134.4,290.4,311.33,-0.1,0,0.66,0,-1.2,-0.27,0
40.860,13.83,98,12.9,12.6,-0.2,12.6,219,1657,4,117,13.28,13.33,133.5,133.3,271.1,2908.6,13.57,6287,1.19,98,98.1,10.6,11,11,11,11,11,386,11.7,11.2,-26.3,-26.5,80.4,2.01,12.5,23.2,23.4,0,0,0,0,0,0,133.1,291,311.67,-0.1,0,0.66,0,-1.3,-0.23,0
41.151,13.83,98,12.6,12.3,-0.2,12.3,217,1666,4,117,13.4,13.41,130.5,130.3,270.4,2873.5,13.84,6426,0.98,98,98,12,12,12,12,12,12,379,9.7,11.2,-26.7,-26.5,80.3,1.98,12.2,22.6,23.1,-3,0,0,0,0,0,129.2,288.9,311.36,-0.1,0,0.65,0,-1.5,-0.46,0
41.329,13.83,97.3,12.5,12.2,-0.2,12.2,217,1674,4,117,13.52,13.49,128.2,128.1,269.1,2910.9,13.84,6512,1.03,98,98,9.5,12.5,13,13,13,13,368,12.1,11.2,-26.1,-26.2,80.1,1.97,12.2,22.6,22.9,-3,0,0,0,0,0,127.4,289.8,310.98,-0.1,0,0.65,0,-1.6,-0.28,0
41.429,13.83,96.4,12.4,12.2,-0.1,12.2,217,1675,4,117,13.55,13.53,126.8,126.8,268.8,2897,14.07,6572,1.16,98,98,11,14,13.5,14,14,14,364,11.3,11,-26,-25.8,80.4,1.97,12.1,22.6,22.9,-3,0,0,0,0,0,126.8,288.2,310.7,-0.1,4,0.65,0,-1.7,-0.24,0
41.695,13.83,95,12.4,12,-0.2,12,217,1675,4,117,13.6,13.55,126.8,125.8,268.9,2898.7,14.16,6592,1.33,98,98,11,12.8,12.8,12.9,12.8,12.7,364,9.6,10.5,-25.3,-25.7,80.2,1.96,11.9,22.1,22.7,-2.7,0,0,0,0,0,129.2,284.7,309.42,-0.1,4,0.64,-0.05,0,-0.51,0
41.885,13.83,95.7,12,11.7,-0.1,12,217,1679,5,117,21.25,18.25,130.5,130.3,257.9,2401,12.34,6064,0.01,98,98,6.4,6.4,6.4,6.4,6.2,6.4,192,9.7,11,-26.9,-26.5,83,1.96,12.6,24.2,21.7,-2.7,0,0,0,0,0,136.7,267,299.37,-0.1,4,0.72,0.21,0,2.27,0
42.512,13.83,89.4,13.9,13.1,0.7,14.2,217,1681,5,117,16.67,18.36,147,151.1,243.9,2792.3,9.56,5117,0.01,98,98,4.3,7.5,7.5,7,7,7.5,426,13.2,11.3,-28.8,-28.5,85.1,2.11,17.2,31.1,23.1,-2.7,0,0,0,0,0,157.1,302.2,300.07,-0.1,0,0.77,0.13,0,7.82,0
42.722,13.83,76.5,17.3,16.9,-0.2,16.5,217,1684,5,117,12.98,12.96,167.2,165.6,284.5,2930.9,11.79,5253,0.09,98,98,-2.3,2.6,2.6,2.6,2.6,2.6,454,12.7,11.7,-28.4,-28.2,82.8,2.29,16.2,26.5,27.6,-5.3,0,0,0,0,0,167.6,300,319.58,-0.1,0,0.68,-0.08,0,-0.98,0
43.206,13.83,67.5,16.9,16.7,-0.8,15.9,217,1686,5,117,12.92,12.91,165.8,162,283.7,2877.8,12.17,5289,0.31,95.4,96.3,-0.4,3.6,3.6,3.7,3.6,3.6,456,12.2,12,-28,-28.1,82.9,1.23,0,0,2.8,-4.9,0,0,0,0,0,90.2,103.8,146.35,-3.5,0,0.36,-0.09,0,-6.06,0
43.845,13.83,0,3.7,-0.1,-3.3,0.5,216,1675,5,117,175.03,164.51,24,24.2,41.4,2680,26.07,5197,0.01,19.8,19.4,0.5,0.5,0.5,0.5,0.5,0.5,-56,9.6,12.3,-35.6,-35.7,65,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,43.5,45.57,0,0,0.27,0,0,-1.63,0
44.235,13.83,0,3.2,-0.4,-2.8,0.5,216,1675,5,117,217.37,186.99,24,24.2,40.8,2700.6,7.77,5173,0.01,21,20.5,0.5,0.5,0.5,0.5,0.5,0.5,-56,12.1,13.5,-36.7,-36.7,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,42.9,45.03,0,0,0.31,0,0,-1.27,0
44.345,13.83,0,3,-0.2,-2.4,0.5,216,1665,5,117,234.28,227.21,24,24.2,40.3,2770.2,-0.44,5118,0.01,21.5,21.6,0.5,0.5,0.5,0.5,0.5,0.5,-55,12.9,13.6,-36.9,-36.8,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.3,42.7,44.81,0,0,0.31,0,0,-1.25,0
44.649,13.83,0,2.9,-0.2,-2.4,0.5,216,1661,5,117,234.28,230.69,24,24.2,40,2787.3,-0.56,5086,0.01,21.5,21.5,0,0,0,0,0,0,-54,12.7,13.6,-37.2,-36.7,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,42.1,44.2,0,0,0.32,0,0,-1.19,0
44.959,13.83,0,2.8,-0.2,-2.2,0.5,216,1657,5,117,234.28,234.28,24,24.2,39.3,2830.6,-0.47,5032,0.01,21.5,21.4,0,0,0,0,0,0,-54,13.4,13.6,-37.6,-36.8,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24.2,41.3,43.47,0,0,0.33,0,0,-1.12,0
45.205,13.82,0,2.7,-0.2,-2.2,0.4,216,1650,5,117,234.28,235.2,24,23.9,38.3,2869.4,-0.5,4949,0.01,20.9,20.9,-1,-0.5,-0.5,-1,-0.5,-0.5,-54,13,12.9,-37.2,-36.3,100,1.04,0.4,0,0.2,0,0,0,0,0,0,23.9,40.5,42.66,0,0,0.33,0,0,-1.09,0
45.365,13.82,0,2.7,-0.2,-2.1,0.4,216,1648,5,117,234.28,235.2,23.2,23.5,37.3,2898.7,-0.41,4893,0.01,20.7,20.8,-1,-1,-1,-1,-1,-1,-53,13.2,12.8,-36.6,-36.1,100,1.04,0.4,0,0.2,0,0,0,0,0,0,23.7,39.7,41.79,0,0,0.34,0,0,-1.05,0
45.570,13.82,0,2.6,-0.2,-2,0.4,216,1645,5,117,234.28,235.2,23.2,23.3,36.8,2917,-0.53,4858,0.01,20.5,20.5,-1,-1,-1,-1,-1,-1,-53,12.3,12.1,-36.3,-36.1,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.2,38.6,40.74,0,0,0.34,0,0,-1,0
46.038,13.82,0,2.5,-0.2,-2,0.4,216,1643,5,118,234.28,235.2,22.5,22.9,35.5,2938.5,-0.56,4796,0.01,20.2,20.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,12,12,-36.2,-35.5,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.6,36.3,38.37,0,0,0.34,0,0,-0.91,0
46.391,13.82,0,2.3,-0.2,-1.8,0.4,214,1639,5,118,234.28,235.2,21.8,22.3,33.9,2982.9,-0.73,4690,0.01,19.7,19.6,-2,-2,-1.5,-2,-1.5,-2,-52,11.2,11,-35.2,-35.3,100,1.03,0.3,0,0.1,0,0,0,0,0,0,22,35,37.04,0,0,0.35,0,0,-0.86,0
46.803,13.82,0,2.3,-0.2,-1.7,0.3,214,1636,5,118,234.28,235.2,21.8,21.7,32.3,3011,-0.56,4600,0.01,19.4,19.3,-2,-2,-2,-2,-2,-2,-50,10.8,10.2,-35,-34.5,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.3,32.9,34.75,0,0,0.35,0,0,-0.79,0
47.126,13.82,0,2.1,-0.2,-1.6,0.3,214,1632,5,118,234.28,235.2,21,21,30.4,3042.3,-0.5,4481,0.01,18.9,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,9.4,9,-34,-33.9,100,1.03,0.3,0,0.1,0,0,0,0,0,0,20.9,31.7,33.56,0,0,0.35,0,0,-0.75,0
47.430,13.82,0,2,-0.2,-1.6,0.3,214,1630,5,118,234.28,235.2,20.2,20.5,29.3,3065.5,-0.56,4401,0.01,18.6,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,8.6,8.8,-33.4,-33.2,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.9,29.6,31.61,0,0,0.36,0,0,-0.69,0
47.626,13.82,0,1.9,-0.2,-1.5,0.3,214,1629,5,118,234.28,235.2,18.8,19.3,26.9,3085.2,-0.53,4312,0.01,17.7,17.8,-3,-3,-3,-3,-3,-3,-48,7.2,6.9,-31.2,-30.8,100,1.02,0.3,0,0.1,0,0,0,0,0,0,18.8,27.2,29.35,0,0,0.38,0,0,-0.65,0
47.832,13.82,0,1.8,-0.1,-1.5,0.3,214,1627,5,118,234.28,235.2,18,18.3,25.3,3097.7,-0.56,4262,0.01,17.2,17.2,-3,-3,-3,-3,-3,-3,-48,5.9,5.7,-29,-28.4,100,1.02,0.2,0,0.1,0,0,0,0,0,0,18.1,26.1,27.91,0,0,0.39,0,0,-0.61,0
48.038,13.82,0,1.8,-0.1,-1.4,0.2,212,1625,5,118,234.28,235.2,17.2,17.4,23.8,3111.4,-0.53,4198,0.01,16.8,16.6,-3,-3,-3,-3,-3,-3,-48,4.4,4.2,-26.5,-26.2,100,1.02,0.2,0,0.1,0,0,0,0,0,0,17.1,24.5,26.13,0,0,0.4,0,0,-0.59,0
48.228,13.82,0,1.7,-0.2,-1.3,0.2,212,1623,5,118,234.28,235.2,16.5,16.5,22.5,3121.5,-0.44,4149,0.01,16.2,16.2,-3,-3,-3,-3,-3,-3,-48,2.7,3.2,-23.9,-23.7,100,1.02,0.2,0,0.1,0,0,0,0,0,0,16.2,22.7,24.33,0,0,0.4,0,0,-0.55,0
48.558,13.82,0,1.6,-0.1,-1.3,0.2,212,1620,5,118,234.28,235.2,15,15.3,20.4,3138.3,-0.36,4074,0.01,15.3,15.3,-3,-3,-3,-3,-3,-3,-48,2.1,2.4,-19.1,-19.3,100,1.02,0.2,0,0.1,0,0,0,0,0,0,14.9,20.5,22.08,0,0,0.42,0,0,-0.5,0
48.762,13.82,0,1.6,-0.1,-1.2,0.2,212,1618,5,118,234.28,235.2,14.2,14.4,18.8,3150.5,-0.38,4016,0.01,14.6,14.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,2.1,1.7,-16.9,-16.3,100,1.02,0.2,0,0.1,0,0,0,0,0,0,14.1,19.4,20.79,0,0,0.43,0,0,-0.47,0
48.961,13.82,0,1.5,-0.1,-1.2,0.2,212,1614,5,118,234.28,235.2,13.5,13.5,17.4,3161,-0.21,3962,0.01,14.2,14.1,-2.5,-2.5,-2,-2.5,-2,-2.5,-48,-0.5,0.9,-13.5,-12.9,100,1.01,0.2,0,0.1,0,0,0,0,0,0,13.3,17.9,19.27,0,0,0.45,0,0,-0.44,0
49.168,13.81,0,1.4,-0.1,-1.1,0.2,212,1612,5,118,234.28,235.2,12.8,12.9,16.4,3169.4,-0.24,3918,0.01,13.8,13.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,0.5,0.8,-11,-11.5,100,1.01,0.2,0,0.1,0,0,0,0,0,0,12.6,16.8,17.96,0,0,0.46,0,0,-0.41,0
49.396,13.81,0,1.3,-0.1,-1.1,0.2,212,1611,5,120,234.28,235.2,12,12.5,15.8,3179.8,-0.3,3862,0.01,13.8,13.8,-2,-2,-2,-2,-2,-2,-47,0.1,0.8,-11.5,-11.3,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,16.6,17.52,0,0,0.45,0,0,-0.38,0
49.681,13.81,0,1.3,-0.1,-1,0.1,210,1607,5,120,234.28,235.2,12,12.5,15.5,3190.3,-0.12,3810,0.01,13.9,13.9,-2,-2,-2,-2,-2,-2,-46,0.3,0.8,-11.1,-11.3,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,16.4,17.21,0,0,0.46,0,0,-0.35,0
49.887,13.81,0,1.2,-0.1,-1,0.1,210,1605,5,120,234.28,235.2,12,12.5,15.2,3203.6,-0.32,3746,0.01,14,14,-3,-3,-3,-3,-3,-3,-46,0.4,0.8,-10.9,-11.3,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,16.1,16.93,0,0,0.46,0,0,-0.34,0
50.092,13.81,0,1.2,-0.1,-0.9,0.1,210,1603,5,120,234.28,235.2,12,12.5,15,3212.3,-0.09,3704,0.01,13.9,14,-3,-3,-2.5,-3,-3,-3,-46,0,0.8,-11.6,-11.3,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,15.9,16.7,0,0,0.47,0,0,-0.32,0
50.298,13.81,0,1.2,-0.1,-0.9,0.1,210,1602,5,120,234.28,235.2,12,12.5,14.8,3220.7,-0.09,3662,0.01,14,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,0,0.8,-11.5,-12,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.4,15.7,16.49,0,0,0.48,0,0,-0.31,0
50.504,13.81,0,1.1,-0.1,-0.9,0.1,210,1600,5,120,234.28,235.2,12,12.5,14.6,3228.8,-0.18,3612,0.01,14,14,-3,-3,-3,-3,-3,-3,-46,0,0.8,-12.3,-12.1,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.4,15.4,16.22,0,0,0.47,0,0,-0.3,0
50.915,13.81,0,1.1,-0.1,-0.9,0.1,210,1600,5,120,234.28,235.2,12,12.5,14.3,3238.1,-0.21,3568,0.01,14,14,-3,-3,-3,-3,-3,-3,-45,0.1,0.8,-11.8,-12.1,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,15.1,15.86,0,0,0.48,0,0,-0.3,0
51.120,13.81,0,1,-0.1,-0.9,0.1,208,1596,5,120,234.28,235.2,12,12.4,14,3253.8,-0.18,3470,0.01,13.8,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,0.2,0.8,-12,-12.1,100,1.01,0,0,0.1,0,0,0,0,0,0,12.4,14.8,15.6,0,0,0.49,0,0,-0.29,0
51.327,13.81,0,1,-0.1,-0.9,0,208,1594,5,120,234.28,235.2,12,12.4,13.8,3260.7,-0.18,3435,0.01,13.8,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,0.3,0.8,-12.2,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,14.6,15.42,0,0,0.5,0,0,-0.28,0
