﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 2.2.5 IJE0S v7.1 Stage 2 FMIC 93oct_98ron
2291.999,14.5,12.7,-8.7,0,95,0,0,0,0,0,0,72.9,3,40,15.26,14.28,19.6,19.9,-4.7,-3.9,118,732.8,2476,59,6,4.5,6.1,31.9,58.5,58.5,0
2292.088,14.5,12.7,-8.7,0,95,0,0,0,0,0,0,72.9,3,40,15.22,14.53,19.8,19.9,-4.7,-3.9,118,745.9,2475,59,5.9,5.4,6.1,31.9,58.5,58.5,0
2292.178,14.5,12.7,-8.7,0,95,0,0,0,0,0,0,73.2,3,40,14.87,14.73,19.7,19.9,-4.7,-3.9,118,748.6,2476,59,4.4,6.6,6.1,31.9,58.5,58.5,0
2292.274,14.5,12.7,-8.7,0,95,0,0,0,0,0,0,73,3,40,14.66,14.73,19.9,19.9,-4.7,-3.9,118,745.4,2478,59,4.1,5.9,6.2,31.9,58.2,58.2,0
2292.369,14.5,12.7,-8.7,0,95,0,0,0,0,0,0,72.3,3,40,14.54,14.7,19.8,20,-4.7,-3.9,118,739.9,2477,59,4.2,4.9,6,31.9,58.6,58.6,0
2292.459,14.5,12.7,-8.7,0,95,0,0,0,0,0,0,72.2,3,40,14.48,14.63,19.9,19.9,-4.7,-3.9,118,735.6,2476,59,4.2,4.6,6.1,31.9,59.1,59.1,0
2292.551,14.5,12.7,-8.7,0,95,0,0,0,0,0,0,72.3,3,40,14.54,14.83,19.8,19.9,-4.7,-3.9,118,726.9,2475,59,3.8,5.6,6.1,31.9,58.1,58.1,0
2292.638,14.5,12.7,-8.7,0,95,0,0,0,0,0,0,72.3,3,40,14.68,15.07,19.8,19.9,-4.7,-3.9,118,726.9,2473,59,4.3,7.2,6.1,31.9,59.1,59.1,0
2292.725,14.5,12.7,-8.7,0,95,0,0,0,0,0,0,72.3,3,40,14.84,15.14,19.8,19.9,-4.7,-3.9,118,725.7,2473,59,5.1,6,6.1,31.9,59.6,59.6,0
2292.831,14.5,12.7,-8.7,0,95,0,0,0,0,0,0,72,3,40,14.96,15.17,19.8,19.9,-4.7,-3.9,118,730.1,2474,59,6.1,5.9,6.1,31.9,58.5,58.5,0
2292.927,14.5,12.7,-8.7,0,95,0,0,0,0,0,0,72.3,3,40,14.96,15.01,19.8,19.9,-4.7,-3.9,118,738.3,2473,59,5.6,4.6,6.1,31.9,58.1,58.1,0
2293.019,14.5,13,-8.6,0,95,0,0,0,0,0,0,72.7,3,40,14.84,14.67,20.2,20.6,-4.7,-3.9,118,740.5,2476,59,6,3.3,6.3,31.9,57.5,57.5,0
2293.108,14.5,12.7,-8.6,0,95,0,0,0,0,0,0,71.8,3,40,14.56,14.57,20,19.8,-4.7,-3.9,118,746.4,2479,59,5.7,3.7,6.1,31.9,59.5,59.5,0
2293.207,14.5,12.7,-8.6,0,95,0,0,0,0,0,0,72.2,3,40,14.31,14.5,20,19.9,-4.7,-3.9,118,750.7,2474,59,5.1,4.4,6.1,31.9,58.1,58.1,0
2293.299,14.5,12.7,-8.7,0,95,0,0,0,0,0,0,72,3,40,14.15,14.27,19.9,19.9,-4.7,-3.9,118,736.5,2475,59,4.8,3.6,6,31.9,58.1,58.1,0
2293.415,14.5,12.7,-8.7,0,95,0,0,0,0,0,0,72.5,3,40,14.2,14.08,19.9,19.8,-4.7,-3.9,118,734.4,2478,59,2.7,3.3,6.1,31.9,59,59,0
2293.509,14.5,12.7,-8.7,0,95,0,0,0,0,0,0,71.8,3,40,14.5,14.37,19.8,20,-4.7,-3.9,118,721.4,2476,59,2.8,5.1,6.1,31.9,58.6,58.6,0
2293.616,14.5,12.7,-8.7,0,95,0,0,0,0,0,0,72.2,3,40,14.87,14.6,19.8,19.9,-4.7,-3.9,118,731.2,2482,59,4.4,5.9,6.1,31.9,58.2,58.2,0
2293.710,14.5,12.7,-8.7,0,95,0,0,0,0,0,0,72.9,3,40,15.14,14.66,19.8,19.9,-4.7,-3.9,118,735,2484,59,5.1,5.9,6.1,31.9,58.2,58.2,0
2293.808,14.5,12.7,-8.7,0,95,0,0,0,0,0,0,72.9,3,40,15.5,14.63,19.8,19.8,-4.7,-3.9,118,729.1,2481,59,7,5,6.1,31.9,58.1,58.1,0
2293.919,14.5,12.7,-8.7,0,95,0,0,0,0,0,0,72,3,40,15.5,14.66,19.8,19.9,-4.7,-3.9,118,731.2,2478,59,8.2,4.8,6.1,31.9,58.6,58.6,0
2294.017,14.5,12.7,-8.7,0,95,0,0,0,0,0,0,72.7,3,40,15,15.01,19.8,19.9,-4.7,-3.1,118,738.4,2482,59,6.2,7.1,6.1,31.9,58.2,58.2,0
2294.105,14.5,12.7,-8.7,0,95,0,0,0,0,0,0,72.9,3,40,14.44,15.24,19.8,19.9,-4.7,-3.1,118,737.7,2482,59,4.2,8.1,6.1,31.9,58.6,58.6,0
