﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 2.2.5 IJE0S v7.1 Stage 2 FMIC 93oct_98ron
1974.206,14.5,15.3,-9.4,0.2,0,101,0,0,0,0,0,0,72.7,3,40,15.65,14.73,17,17.7,-10.1,-9.3,753.5,2436,58,3.9,-1.5,5.2,26.2,55.7,55.7,0
1974.304,14.5,15.3,-9.3,0.2,0,101,0,0,0,0,0,0,73.2,3,40,15.4,14.57,17.4,18,-10.1,-9.3,736.5,2436,58,3.8,-0.3,5.3,27.4,56,56,0
1974.417,14.5,15.3,-9.2,0.2,0,101,0,0,0,0,0,0,73,3,40,15.06,14.7,17.9,18.9,-10.1,-9.3,731.2,2435,58,2.9,2.9,5.5,28.5,57.3,57.3,0
1974.507,14.5,15.3,-9,0.2,0,101,0,0,0,0,0,0,72.9,3,40,14.93,14.74,18.8,20.2,-10.1,-8.6,731.7,2437,58,2.6,4.4,5.9,30.4,59.1,59.1,0
1974.595,14.5,15.3,-8.7,0.2,0,101,0,0,0,0,0,0,72.5,3,40,14.93,14.74,19.8,21.4,-10.1,-8.6,743.2,2438,58,4.1,4.9,6.3,31.9,57.6,57.6,0
1974.685,14.5,15.3,-8.4,0.2,0,101,0,0,0,0,0,0,72.2,3,40,14.87,14.73,21,22.2,-10.1,-8.6,747.1,2440,58,4.6,4.7,6.6,32.2,55.2,55.2,0
1974.775,14.5,15.3,-8.1,0.2,0,101,0,0,0,0,0,0,72.3,3,40,14.73,14.73,22,23,-9.3,-8.6,748.6,2442,58,4.6,4.7,6.7,33.4,54.1,54.1,0
1974.866,14.5,15.3,-7.9,0.2,0,101,0,0,0,0,0,0,72.5,3,40,14.68,14.77,22.8,23.7,-9.3,-7.8,751.9,2443,58,5.5,4.9,6.9,33.8,52.6,52.6,0
1974.955,14.5,15.3,-7.7,0.3,0,101,0,0,0,0,0,0,72.7,3,40,14.64,14.83,23.5,24.1,-9.3,-7.8,748.6,2444,58,5.9,5.1,7,33.8,52.4,52.4,0
1975.045,14.5,15.3,-7.5,0.3,0,101,0,0,0,0,0,0,72.2,3,40,14.56,14.9,23.8,24.5,-8.6,-7.8,750,2448,58,5,5.5,7,33.8,52.3,52.3,0
1975.134,14.5,15.3,-7.4,0.3,0,101,0,0,0,0,0,0,72.2,3,40,14.56,14.96,24.3,24.9,-8.6,-7,748.6,2452,59,3.9,5.1,7,33.8,52.1,52.1,0
1975.237,14.5,15,-7.2,0.3,0,101,0,0,0,0,0,0,72.2,3,40,14.66,14.93,24.5,25.2,-8.6,-7,747.4,2455,58,3.8,4.9,7,33.8,51.9,51.9,0
1975.335,14.5,14.8,-7.1,0.3,0,101,0,0,0,0,0,0,72.7,3,40,15.03,14.57,25.1,25.5,-7.8,-7,727.3,2458,59,4.6,3.8,7,33.8,51.5,51.5,0
1975.424,14.5,14.4,-7,0.4,0,101,0,0,0,0,0,0,73.2,3,40,15.09,14.28,25.2,24.4,-7.8,-6.2,721.4,2461,59,3.3,3.2,7,33.8,50.1,50.1,0
1975.514,14.5,14.1,-7.2,0.5,0,101,0,0,0,0,0,0,72.5,3,40,15.26,14.02,25,23.8,-7.8,-7,725.7,2464,59,4,2.6,6.6,33.8,51.5,51.5,0
1975.622,14.5,14.1,-7.4,0.5,0,101,0,0,0,0,0,0,72.7,3,40,15.19,14.01,24.5,23.8,-8.6,-7,725.7,2467,59,4.7,2.2,6.5,33.8,51.8,51.8,0
1975.710,14.5,13.8,-7.6,0.5,0,101,0,0,0,0,0,0,71.4,3,40,14.61,14.21,23.5,23,-8.6,-7.8,730.7,2471,59,2.9,1.8,6.3,33.8,53,53,0
1975.800,14.5,13.8,-7.7,0.5,0,101,0,0,0,0,0,0,71.6,3,40,14.44,14.33,23,23,-9.3,-7.8,729,2473,59,2.2,1.9,6.3,33.8,53.2,53.2,0
1975.890,14.5,13.8,-7.8,0.5,0,101,0,0,0,0,0,0,72.2,3,40,14.24,14.56,23.1,23,-9.3,-7.8,730.7,2476,59,2.4,2.6,6.4,33.8,53.2,53.2,0
1975.985,14.5,13.8,-7.8,0.5,0,101,0,0,0,0,0,0,72.7,3,40,14.17,14.99,23,23,-9.3,-7.8,729,2478,59,1.4,5.1,6.4,33.8,53.2,53.2,0
1976.092,14.5,13.9,-7.8,0.5,0,101,0,0,0,0,0,0,73,3,40,14.28,15.19,23,23,-9.3,-7.8,731.7,2481,59,1.3,4.3,6.4,33.8,52.5,52.5,0
1976.178,14.5,13.9,-7.8,0.5,0,101,0,0,0,0,0,0,73,3,40,14.44,15.11,22.9,23,-9.3,-7.8,739.9,2484,59,1.8,2.6,6.4,33.8,52.7,52.7,0
1976.275,14.5,14.1,-7.8,0.5,0,101,0,0,0,0,0,0,72.9,3,40,14.6,15.09,22.9,23,-9.3,-7.8,742.6,2484,59,2.6,2,6.4,33.8,53.8,53.8,0
