﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 2.2.5 IJE0S v7.1 Stage 2 FMIC 93oct_98ron
2707.451,14.5,0,-11,0,95,0,0,0,0,0,0,72,3,40,14.27,14.44,11.7,11.8,-6.2,-4.7,114,689.9,2073,49,0.9,-2.5,3,-4.1,48.9,48.9,0
2707.545,14.5,0,-11,0,95,0,0,0,0,0,0,72.5,3,40,14.43,14.96,11.7,11.8,-6.2,-4.7,114,703.3,2060,49,1.3,2.4,3,-4.1,49,49,0
2707.643,14.5,0,-11.1,0,95,0,0,0,0,0,0,72.3,3,40,14.57,15.43,11.4,11.6,-6.2,-4.7,114,735.9,2062,49,0,0,3,-4.1,49,49,0
2707.733,14.5,0,-11,0,95,0,0,0,0,0,0,72.3,3,40,14.6,16.22,11.3,11.6,-6.2,-4.7,114,753.4,2054,49,0,0,3,-3.4,49,49,0
2707.822,14.5,0,-11,0,95,0,0,0,0,0,0,72.3,3,40,15.93,18.03,11.3,11.6,-6.2,-4.7,114,770.4,2051,49,0,0,3,-3.4,49,49,0
2707.915,14.5,2.7,-11,0,95,0,0,0,0,0,0,72,3,40,18.59,22.93,11.3,11.8,-6.2,-4.7,114,782.5,2045,49,0,0,2.9,0,50,50,0
2707.997,14.5,5.1,-11,0,95,0,0,0,0,0,0,71.3,3,40,23.26,30.16,11.5,11.8,-6.2,-4.7,114,755.5,2048,49,0,0,3,0.4,49,49,0
2708.093,14.5,5.6,-10.9,0,95,0,0,0,0,0,0,71.4,3,40,28.58,34.4,11.7,11.8,-6.2,-4.7,114,787.3,2042,49,0,0,2.9,0.8,49,49,0
2708.177,14.5,5.6,-11,0,95,0,0,0,0,0,0,72.9,3,40,31.64,30.01,11.7,11.8,-6.2,-4.7,114,794.3,2034,48,0,0,3,3.4,49,49,0
2708.272,14.5,5.6,-11,0,95,0,0,0,0,0,0,73.4,3,40,28.16,22.69,11.7,11.8,-6.2,-4.7,114,786,2033,48,0,0,3,6.8,49,49,0
2708.362,14.5,5.6,-11,0,95,0,0,0,0,0,0,73.2,3,40,24.01,19.09,11.7,11.8,-6.2,-4.7,114,769.1,2032,49,0,0,3,10.5,49,49,0
2708.451,14.5,5.6,-11,0,95,0,0,0,0,0,0,72.9,3,40,20.38,17.01,11.6,11.8,-6.2,-4.7,114,757.8,2031,49,0,0,3,13.1,48.7,48.7,0
2708.547,14.5,5.9,-11,0,95,0,0,0,0,0,0,72.7,3,40,18.54,15.77,11.6,11.8,-6.2,-4.7,114,745.6,2024,48,0,0,3,15.8,49,49,0
2708.642,14.5,5.9,-11,0,95,0,0,0,0,0,0,72.5,3,40,16.89,15.14,11.6,11.8,-6.2,-4.7,114,725.4,2028,48,0,0,3.1,15.8,50,50,0
2708.733,14.5,5.9,-11,0,95,0,0,0,0,0,0,72.5,3,40,15.93,14.53,11.6,11.8,-6.2,-4.7,114,713.3,2020,48,0,0,3.1,15.8,48.7,48.7,0
2708.817,14.5,5.9,-11,0,95,0,0,0,0,0,0,72.3,3,40,15.47,14.43,11.7,11.8,-6.2,-4.7,114,705.4,2020,48,0,0,3.1,15.8,48.7,48.7,0
2708.915,14.5,5.9,-11,0,95,0,0,0,0,0,0,72.3,3,40,15.11,14.33,11.7,11.8,-6.2,-4.7,114,691.5,2016,48,0,0,3.1,15.4,49,49,0
2709.027,14.5,5.9,-11,0,95,0,0,0,0,0,0,72.2,3,40,14.84,14.23,11.7,11.8,-6.2,-4.7,114,694.6,2010,48,0,0,3.1,15.4,49.1,49.1,0
2709.122,14.5,5.9,-11,0,95,0,0,0,0,0,0,72.2,3,40,14.7,14.2,11.8,11.8,-6.2,-4.7,114,684.1,2012,48,0,0,3.1,15.4,49.4,49.4,0
2709.211,14.5,5.9,-11,0,95,0,0,0,0,0,0,72.3,3,40,14.68,14.17,11.8,11.8,-6.2,-4.7,114,687.6,2009,48,-1.2,0,3.1,15.8,48.8,48.8,0
2709.313,14.5,5.9,-11,0,95,0,0,0,0,0,0,72.7,3,40,14.6,14.1,11.7,11.8,-6.2,-4.7,114,689.9,2006,48,-1.8,0,3.1,15.4,49.1,49.1,0
2709.401,14.5,6.2,-11,0,95,0,0,0,0,0,0,72.2,3,40,14.5,14.07,11.7,12.1,-6.2,-4.7,114,700.6,2001,48,-3,0,3.1,15.4,49,49,0
2709.492,14.5,7.6,-10.9,0,95,0,0,0,0,0,0,72.3,3,40,14.48,14.05,12.3,13.9,-6.2,-4.7,114,695.4,2010,48,-3.1,0,3.7,15.8,49.6,49.6,0
2709.581,14.5,8.3,-10.7,0,95,0,0,0,0,0,0,72.2,3,40,14.48,14.04,13.5,14.4,-6.2,-4.7,114,705.9,1997,48,-2.3,0,3.9,16.5,49.9,49.9,0
2709.671,14.5,9.5,-10.5,0,95,0,0,0,0,0,0,72.7,3,40,14.47,14.07,14.3,15.6,-6.2,-4.7,114,713.2,2009,48,-1.5,-9,4.1,18.8,51,51,0
