﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),Boost 2 (PSI),Lambda 2 (AFR),Rail pressure mean 2 (PSI),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD 4.6.0 00004ACF1EA006 v1.03 stg 2 91_95-1
52.705,14.51,0,0.6,-1.1,-0.8,0,1094,6,55,13.79,12.8,12.9,5.5,4568.1,-0.62,1746,-0.4,5.5,-7,-4.8,-3.2,-7,-21,100,0.7,1,0,3.3,0.1,0,0,0,0,13.4,5.8,5.68,0,0,0,1,1.38,0.32,0,2.13,0.5,14.31,4573.3,-0.63,-9,-8.5,-9,-8.5,6,0.6,0,0,0,0,0
52.805,14.51,0,0.6,-1.4,-0.7,0,1094,6,55,14.1,12.8,13,5.6,4535,10.61,1743,-0.13,5.2,-8.8,-9.6,-9.6,-9.2,-36,0,0.6,1,0,3.3,0.1,0,0,0,0,13.1,5.7,5.64,0,0,0,1,1.38,0.32,0,2.13,0.4,14.64,4528.7,0.07,-11,-11.8,-11.8,-11.4,6,0.6,0,0,0,0,0
52.905,14.51,0,0.5,-1.7,-0.7,0,1094,6,55,14.23,12.8,13,5.4,4500.8,34.02,1742,-0.12,5.2,-12,-11.6,-11.2,-12,-39,0,0.6,1,0,3.3,0.1,0,0,0,0,13.1,5.7,5.59,0,0,0,1,1.38,0.32,0,2.13,0.4,15.92,4511.3,4.99,-13.8,-13.4,-13.8,-13,6,0.5,0,0,0,0,0
53.006,14.51,0,0.4,-1.8,-0.6,0,1094,6,55,14.38,12.8,12.9,5.3,4470.4,57.62,1739,-0.14,5.2,-13.6,-13.2,-14,-14,-42,0,0.5,1,0,3.3,0.1,0,0,0,0,13,5.7,5.59,0,0,0,1,1.38,0.32,0,2.13,0.4,17.52,4499.1,11.44,-15.8,-16.2,-15.4,-16.2,6,0.5,0,0,0,0,0
53.106,14.51,0,0.4,-1.8,-0.5,0,1094,6,55,15.14,12.8,12.9,5.3,4466.3,72.37,1736,1.65,5.2,-16.8,-16.4,-16,-16.8,-45,0,0.5,1,0,3.3,0.1,0,0,0,0,13,5.7,5.59,0,0,0,1,1.38,0.32,0,2.13,0.4,16.89,4479.1,11.67,-18.6,-18.2,-18.6,-17.8,6,0.5,0,0,0,0,0
53.226,14.51,21.7,0.4,-1.9,-0.5,0,1094,6,57,15.93,12.8,12.9,5.3,4427.4,66.09,1730,6.82,5.2,-14.8,-17.6,-8.4,-8.4,-46,100,0.4,1,0,3.3,0.1,0,0,0,0,12.8,5.7,5.59,0,0,0,1,1.38,0.32,0,2.13,0.3,16.12,4446.9,10.1,5.7,14.3,14.3,13.7,100,0.4,0,0,0,0,0
53.326,14.51,23,0.3,-2.1,-0.4,0,1094,6,57,15.99,18,18.8,7.3,4409.7,38.44,1765,7.92,7.1,20.6,20.2,18.2,20.6,6,100,0.3,1,0,3.3,0.1,0,0,0,0,20.9,9.4,9.27,0,0,0,1,1.38,0.32,0,2.13,0.3,15.05,4401.9,7.81,28.5,26,28.5,14.8,100,0.4,0,0,0,0,0
53.425,14.51,23,0.3,-2.1,-0.4,0,1096,6,57,15.33,24.8,26.6,10.1,4397.3,15.54,1735,6.56,9.6,28.5,21.4,21.4,28,62,100,0.3,1,0,3.3,0.2,0,0,0,0,28.5,13.4,13.32,0,0,0,1,1.38,0.32,0,2.13,0.3,14.4,4386.5,5.27,14.3,12.6,12.6,12.4,100,0.4,0,0,0,0,0
53.525,14.51,23,0.3,-1.9,-0.4,0,1096,6,57,14.73,33,35.4,13.9,4447.7,0.26,1732,5.08,12.4,15.9,17.4,16.2,15.9,76,100,0.3,1,0,3.3,0.2,0,0,0,0,36.1,16.7,16.6,0,-4.8,0,1,1.38,0.32,0,2.13,0.3,14.27,4758.4,4.42,14.3,19.6,14.3,20,100,0.3,0,0,0,0,0
53.626,14.51,23,0.2,-1.7,-0.3,0,1096,6,57,14.23,39.8,40.4,16.4,4850.1,-0.77,1752,2.81,14.5,13,12.5,16.6,16.6,123,100,0.3,1,0,3.3,0.2,0,0,0,0,38.8,18.4,18.25,0,-4.8,0,1,1.38,0.32,0,2.13,0.2,14.13,4974.2,3.91,10.8,11.3,14.1,11.3,100,0.3,0,0,0,0,0
