Time (sec),Boost Press. (psi),Engine Speed (RPM)
0.748,2.8,2112
0.818,3,2112
0.874,3.2,2112
0.931,3.6,2144
0.977,3.9,2144
1.028,4.3,2144
1.091,4.7,2176
1.148,5.1,2208
1.185,5.5,2208
1.227,5.8,2208
1.278,6.1,2240
1.328,6.6,2240
1.378,7,2272
1.427,7.4,2272
1.487,7.9,2304
1.529,8.4,2336
1.57,8.8,2336
1.628,9.3,2336
1.668,9.9,2368
1.727,10.5,2400
1.769,11,2400
1.82,11.7,2432
1.87,12.3,2464
1.908,12.7,2464
1.958,13.4,2496
2.007,14.1,2528
2.062,15.1,2528
2.11,15.9,2528
2.148,16.2,2560
2.189,16.6,2592
2.228,16.9,2624
2.268,17.5,2624
2.327,17.9,2656
2.368,18.6,2688
2.409,19,2688
2.448,19.5,2720
2.498,20.3,2752
2.549,20.9,2784
2.587,21.5,2784
2.637,22.3,2816
2.688,23.1,2848
2.748,23.9,2912
2.788,24.8,2912
2.838,25.7,2944
2.888,26.6,2976
2.938,27.3,3008
2.992,25.8,3072
3.04,24.9,3072
3.081,24.5,3072
3.119,24.3,3104
3.169,25,3168
3.227,25.8,3168
3.266,26.1,3200
3.326,25.4,3232
3.369,25.1,3296
3.425,25.3,3296
3.47,25.6,3328
3.508,26,3328
3.567,26.2,3392
3.612,26.4,3424
3.647,26.1,3424
3.697,26.1,3456
3.762,26,3520
3.797,25.9,3520
3.864,26.4,3584
3.91,26.7,3616
3.948,26.6,3616
4.007,26.7,3680
4.051,26.8,3712
4.087,26.7,3680
4.147,26.7,3744
4.192,26.6,3776
4.229,26.6,3808
4.269,26.5,3808
4.309,26.6,3840
4.356,26.6,3872
4.402,26.7,3904
4.448,26.8,3904
4.507,26.9,3968
4.553,26.9,4000
4.589,26.8,4000
4.647,26.8,4032
4.693,26.5,4064
4.728,26.4,4096
4.778,26.2,4096
4.829,26,4128
